﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Évaluation quantitative d’impact sur la santé (ÉQIS) de la pollution de l’air dans et autour des établissements scolaires,0,2024-02-08 15:27:29,427,2024-02-08 15:27:29,1,2024-02-08 15:09:08,16071,"Pertinence, faisabilité et première application au niveau national",,Saint-Maurice : Santé publique France,,Etudes et enquêtes,2024,81 p.,,37,,,,,"a:3:{s:4:""link"";s:250:""https://www.santepubliquefrance.fr/determinants-de-sante/pollution-et-sante/air/documents/enquetes-etudes/evaluation-quantitative-d-impact-sur-la-sante-eqis-de-la-qualite-de-l-air-dans-et-autour-des-etablissements-scolaires.-pertinence-faisabilite-et"";s:5:""title"";s:0:"""";s:4:""hits"";i:38;}",,"a:3:{s:12:""originalname"";s:43:""57e11321dddd-700530_spf00005140-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HULIN M, BIDONDO ML, DELEZIRE P",1,,,,,,,,2609-2174,16071,16071,16071,,,
,,,,,,,,Environnement et santé publique,426,2023-11-10 10:45:08,427,2023-11-09 16:37:15,1,2023-11-09 16:17:22,15894,Fondements et pratiques,,Rennes : Presses de l'EHESP,,Références Santé Social,2023,1060,,51,,,,978-2-8109-1007-6,"a:3:{s:4:""link"";s:90:""https://www.cairn.info/environnement-et-sante-publique--9782810910076.htm?contenu=sommaire"";s:5:""title"";s:0:"""";s:4:""hits"";i:135;}",,"a:3:{s:12:""originalname"";s:23:""ehesp_goupi_2023_01.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GOUPIL SORMANY I, DEBIA M, GLORENNEC P, GONZALES JP, NOISEL N",0,,,,,,,,,15894,15894,15894,,,
,,,,,,,,4ème Plan régional santé environnement Grand Est,426,2023-10-27 08:17:56,424,2023-10-25 08:05:02,1,2023-10-25 07:56:58,15880,2023-2028,,Nancy : Ars Grand Est,,,2023,71,,37,,,,,"a:3:{s:4:""link"";s:90:""https://www.grand-est.prse.fr/le-prse-4-grand-est-est-signe-a391.html#pk_campaign=flux-RSS"";s:5:""title"";s:0:"""";s:4:""hits"";i:64;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-10-25 100433.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AGENCE REGIONALE DE SANTE GRAND EST (ARS), REGION GRAND EST, PREFECTURE DE LA REGION GRAND EST",0,,,,,,,,,15880,15880,15880,,364,
,,,,,,,,"Le radon, un impact sanitaire à évaluer et prévenir",426,2023-03-07 13:00:56,426,2023-03-07 11:13:02,1,2023-03-07 11:12:42,15599,,Priorités Santé,Marseille : Cres Provence-Alpes-Côte d'Azur,,,2023,,pp. 3-6,45,,,,,"a:3:{s:4:""link"";s:147:""https://www.cres-paca.org/image/29154/12323?size=!800,800&region=full&format=pdf&download=1&crop=centre&realWidth=1240&realHeight=1754&force-inline"";s:5:""title"";s:0:"""";s:4:""hits"";i:150;}",,"a:3:{s:12:""originalname"";s:16:""capture66-26.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COMITE REGIONAL D'EDUCATION POUR LA SANTE PROVENCE-ALPES-COTE D'AZUR (CRES),0,,,"1519:13, 5569:13, 5568:13",(65),,"1, 1, 1","1, 1, 1",1628-2884,15599,15599,15599,,,
,,,,,,,,Aménager des écoles favorables à la santé et au bien-être,426,2022-04-29 12:36:25,422,2022-04-26 10:07:45,0,2022-04-26 10:03:02,14959,,Opus,Québec : Institut national de santé publique du Québec,,,2021,14,,40,,,,,"a:3:{s:4:""link"";s:108:""https://www.inspq.qc.ca/sites/default/files/publications/2794-amenager-ecoles-favorables-sante-bien-etre.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:207;}",,"a:3:{s:12:""originalname"";s:18:""vign_capture-6.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","POTVIN S, BEAUDOIN M, GAUTHIER M",1,,,"5567:13, 5564:13",(8),,"1, 1","1, 1",2562-4555,14959,14959,14959,,,
,,,,,,,,Facteurs contribuant à un habitat favorable à la santé,427,2022-03-04 09:55:18,427,2022-03-04 09:54:42,0,2022-03-04 09:45:00,14836,État des lieux des connaissances et recommandations pour asseoir des politiques publiques pour un habitat sain,,Paris : HCSP,,,2019,95,,37,,,,,"a:3:{s:4:""link"";s:61:""https://www.hcsp.fr/explore.cgi/avisrapportsdomaine?clefr=729"";s:5:""title"";s:0:"""";s:4:""hits"";i:239;}",,"a:3:{s:12:""originalname"";s:132:""screenshot 2022-03-04 at 10-17-55 facteurs contribuant a un habitat favorable a la sante --- etat des lieux des connaissances---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HAUT CONSEIL DE LA SANTE PUBLIQUE (HCSP),0,,,,,,,,,14836,14836,14836,,,
,,,,,,,,"Le logement, déterminant majeur de la santé des populations",424,2023-01-19 10:04:05,427,2021-11-19 09:37:37,1,2021-11-19 14:53:27,14638,,La Santé en action,Saint-Maurice : Santé publique France,,,2021,,pp. 4-54,40,,,,,"a:3:{s:4:""link"";s:138:""https://www.santepubliquefrance.fr/docs/la-sante-en-action-septembre-2021-n-457-le-logement-determinant-majeur-de-la-sante-des-populations"";s:5:""title"";s:0:"""";s:4:""hits"";i:301;}",,"a:3:{s:12:""originalname"";s:23:""2021-11-19_09.18.44.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ARCELLA GIRAUX P, MORVAN B, VANDENTORREN S",1,,,"5568:13, 5564:13, 5567:13, 5569:13, 1519:13, 1534:13, 5565:13, 5566:13, 1520:13",(457),,"1, 1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1, 1",2270‑3624,14638,14638,14638,,,359
,,,,,,,,Les Français et l'environnement en 2020,426,2021-05-28 09:11:00,427,2021-05-26 14:45:30,1,2021-05-26 14:07:48,14355,Enquête annuelle. 7ème vague. Rapport,,Angers : Ademe,,,2021,51 p.,,37,,,,,"a:3:{s:4:""link"";s:99:""https://librairie.ademe.fr/air-et-bruit/4219-barometre-les-francais-et-l-environnement-vague-7.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:330;}",,"a:3:{s:12:""originalname"";s:53:""barometre-les-francais-et-l-environnement-vague-7.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","OPINIONWAY, AGENCE DE LA TRANSITION ECOLOGIQUE (ADEME)",0,,,,,,,,,14355,14355,14355,,,
,,,,,,,,Bilan annuel du PRSE Grand Est 2020. Le Petit Journal Santé Environnement,397,2021-02-24 07:59:44,427,2021-02-18 16:05:15,1,2021-02-18 15:49:26,14158,Mieux connaître les actions menées au sein de la région Grand Est  dans le cadre du Plan Régional Santé Environnement,,Plan Régional Santé Environnement Grand Est,,,2021,17 p.,,37,,,,,"a:3:{s:4:""link"";s:81:""http://www.grand-est.prse.fr/IMG/pdf/prse_grand_est_-_bilan_annuel_2020-vdef2.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:303;}",,"a:3:{s:12:""originalname"";s:20:""bilan2020-cc045.jpeg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PREFECTURE DE REGION GRAND EST, AGENCE REGIONALE DE SANTE (ARS) GRAND EST, REGION GRAND EST",0,,,,,,,,,14158,14158,14158,,,
,,,,,,,,Air & santé,426,2020-12-17 14:19:14,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11585,,,Lyon : Association départementale d'éducation pour la santé du Rhône,"P.02.01.SUP, P.02.01.SUP",,2012,71,,37,"Ill., photogr., tabl., glossaire, annexes, bib.",P.02.01.SUP,,,"a:3:{s:4:""link"";s:168:""http://www.grandlyon.com/fileadmin/user_upload/Pdf/pedagogie/20120216_gl_livret_enseignants_airetsante.pdf?utm_source=rss&utm_medium=rss&utm_campaign=guide-air-et-sante"";s:5:""title"";s:0:"""";s:4:""hits"";i:321;}",BIB11773,"a:3:{s:12:""originalname"";s:14:""capture-74.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SUPIOT L, BAILLET J, CARTILLIER C",1,,,"5568:14, 5564:14",,"BIB11773, BIB11773","1, 1","1, 1",,11585,11585,11585,,,
