﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,COVID-19 : répercussions du confinement sur l’activité de délivrance des médicaments en rétrocession,426,2024-04-25 13:58:13,425,2024-04-24 09:46:24,0,2024-04-24 08:49:42,16168,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 39-51,45,,,,,"a:3:{s:4:""link"";s:78:""https://www.cairn.info/revue-sante-publique-2023-6-page-39.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:17;}",,"a:3:{s:12:""originalname"";s:14:""spub_236-4.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AGHNATIOS L, FLANDIN ROFES G, SORLI SC, CESTAC P, PAGES A, EYVRARD F",0,,,"5569:13, 1519:13, 5565:13, 5566:13",35(6),,"1, 1, 1, 1","1, 1, 1, 1",0995-3914,16168,16168,16168,,,
,,,,,,,,"Stratégie décennale de lutte contre les cancers 2021-2030, 3e rapport au président de la République",426,2024-04-23 08:24:12,427,2024-04-19 14:21:45,1,2024-04-19 14:04:14,16166,"Des progrès pour tous, de l'espoir pour demain",,Boulogne-Billancourt : INCa,,,2024,120 p.,,37,,,,978-2-38559-058-1,"a:3:{s:4:""link"";s:260:""https://www.e-cancer.fr/Actualites-et-evenements/Actualites/Strategie-decennale-de-lutte-contre-les-cancers-l-Institut-publie-son-3e-rapport-au-president-de-la-Republique?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20n290&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:10;}",,"a:3:{s:12:""originalname"";s:69:""screenshot 2024-04-19 at 16-12-35 rapport_president_2024_vf-1.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTITUT NATIONAL DU CANCER (INCA),0,,,,,,,,,16166,16166,16166,,,
,,,,,,,,"Trajectoires professionnelles lors de la réadaptation oncologique : bifurcations, obstacles et temporalités",426,2022-11-23 09:51:13,423,2022-11-17 12:53:46,0,2022-11-17 12:53:28,15369,,Santé publique,Laxou : Société française de santé publique,,,2022,,pp. 181-189,45,,,,,,,"a:3:{s:12:""originalname"";s:12:""spub_222.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",NIZARD C,0,,,"5568:13, 5569:13, 1520:13, 1519:13, 5567:13, 5564:13, 5566:13, 5565:13",34(2),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15369,15369,15369,,,
,,,,,,,,GPS pour l’élaboration d’un programme ETP et AVC,425,2023-01-25 09:20:56,427,2022-07-21 09:24:52,0,2022-07-21 09:08:11,15201,,,Strasbourg : Espace Ressources ETP Grand Est,,,2022,60,,51,,,,978-2-9575599-4-7,"a:3:{s:4:""link"";s:76:""https://www.etp-grandest.org/gps-pour-lelaboration-dun-programme-etp-et-avc/"";s:5:""title"";s:0:"""";s:4:""hits"";i:166;}",,"a:3:{s:12:""originalname"";s:88:""screenshot 2022-07-21 at 11-13-00 gps-pour-lelaboration-dun-programme-etp-et-avc pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ESPACE RESSOURCES ETP GRAND EST,0,,,,,,,,,15201,15201,15201,,342,
,,,,,,,,Activité physique en prévention et traitement des maladies chroniques,426,2022-07-07 15:28:58,429,2022-07-01 13:30:40,0,2022-07-01 12:58:08,15133,,Bulletin épidémiolologique hebdomadaire,Saint-Maurice : Santé publique France,,,2020,,pp. 1-37,40,,,,,"a:3:{s:4:""link"";s:56:""http://beh.santepubliquefrance.fr/beh/2020/HS/index.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:238;}",,"a:3:{s:12:""originalname"";s:15:""capture-225.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GREMY I, BODEAU LIVINEC F, GAGNIERE B",1,,,,(HS),,,,1953-8030,15133,15133,15133,,,
,,,,,,,,Panorama des cancers en France. Edition 2022,425,2022-06-02 12:06:21,429,2022-06-01 08:35:01,1,2022-06-01 08:17:57,15036,,,Boulogne-Billancourt : Institut national du cancer,,,2022,31,,37,,,,978-2-37219-820-2,"a:3:{s:4:""link"";s:121:""https://www.e-cancer.fr/Expertises-et-publications/Catalogue-des-publications/Panorama-des-cancers-en-France-Edition-2022"";s:5:""title"";s:0:"""";s:4:""hits"";i:255;}",,"a:3:{s:12:""originalname"";s:85:""couverture-panorama-des-cancers-en-france-edition-2022_large_vignette_publication.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTITUT NATIONAL DU CANCER (INCA),,,,,,,,,,15036,15036,15036,,,
,,,,,,,,Usages et usagers de drogues en contexte de crise sanitaire,426,2022-02-04 10:11:49,427,2022-02-01 16:49:28,0,2022-02-01 16:29:48,14790,Résultats des observations du dispositif Tendances récentes et nouvelles drogues (TREND) en 2020-2021,Tendances,Paris : Observatoire français des drogues et des toxicomanies,,,2021,8,,40,,,,,"a:3:{s:4:""link"";s:60:""https://bdoc.ofdt.fr/index.php?lvl=bulletin_display&id=10421"";s:5:""title"";s:0:"""";s:4:""hits"";i:244;}",,"a:3:{s:12:""originalname"";s:49:""screenshot 2022-02-01 at 17-34-01 doc_num php.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GEROME C,0,,,,(147),,,,1295-6910,14790,14790,14790,,,
,,,,,,,,Bénéfices de l'activité physique pendant et après cancer. Des connaissances scientifiques aux repères pratiques,425,2021-12-08 09:55:40,427,2021-11-08 16:16:46,0,2021-11-08 15:58:48,14608,,,Boulogne Billancourt : Institut national du cancer,,Etat des lieux et des connaissances,2017,208,,37,,,,978-2-37219-308-5,"a:3:{s:4:""link"";s:174:""https://www.e-cancer.fr/Expertises-et-publications/Catalogue-des-publications/Benefices-de-l-activite-physique-pendant-et-apres-cancer-Des-connaissances-aux-reperes-pratiques"";s:5:""title"";s:0:"""";s:4:""hits"";i:292;}",,"a:3:{s:12:""originalname"";s:101:""benefices_de_l_activite_physique_pendant_et_apres_cancer__mel_20170317_large_vignette_publication.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BIGARD X, BERTHOUZE S, D’ARRIPE LONGUEVILLE F",1,,,,,,,,,14608,14608,14608,,,
,,,,,,,,Education thérapeutique. 4ème ed,427,2022-02-10 16:51:19,426,2021-06-23 08:54:08,1,2021-07-02 08:46:52,14409,Prévention et maladies chroniques,,Issy-les-Moulineaux : Elsevier Masson,,Abrégés de médecine,2020,433,,51,,,,978-2-294-76931-3,,,"a:3:{s:12:""originalname"";s:17:""9782294769313.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SIMON D, BOURDILLON F, POPELIER M, GRIMALDI A",0,,,"1519:13, 5568:13, 5569:13",,,"1, 1, 1","1, 1, 1",,14409,14409,14409,,,342
,,,,,,,,Hépatite C,423,2020-09-02 12:09:47,429,2020-07-30 13:36:47,0,2020-07-30 13:21:35,13815,Renouvellement des stratégies en CAARUD et CSAPA,,Paris : Réseau des établissements de santé pour la prévention des addictions,T 06 01B HOA,,2018,92,,51,,T 06 01B HOA,,978-2-9550677-5-8,"a:3:{s:4:""link"";s:35:""https://www.respadd.org/hepatite-c/"";s:5:""title"";s:0:"""";s:4:""hits"";i:377;}",,"a:3:{s:12:""originalname"";s:23:""2020-07-30_13.32.42.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HOAREAU E, REYNAUD MAURUPT C, BORGNE A",1,,,5566:13,,,1,1,,13815,13815,13815,,,
