﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Attitudes des fumeurs en période de crise sanitaire liée à la Covid-19 : synthèse d'études qualitatives et quantitatives,426,2022-06-09 14:14:17,427,2022-06-07 09:50:58,1,2022-06-07 09:29:23,15051,,,Saint-Maurice : Santé publique France,,Etudes et enquêtes,2022,29,,37,,,,979-10-289-0781-5,"a:3:{s:4:""link"";s:265:""https://www.santepubliquefrance.fr/maladies-et-traumatismes/maladies-et-infections-respiratoires/infection-a-coronavirus/documents/enquetes-etudes/attitudes-des-fumeurs-en-periode-de-crise-sanitaire-liee-a-la-covid-19-synthese-d-etudes-qualitatives-et-quantitatives"";s:5:""title"";s:0:"""";s:4:""hits"";i:241;}",,"a:3:{s:12:""originalname"";s:30:""517922_spf00003824-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","JARTOUX C, GUIGNARD R, QUATREMERE G, ANDLER R, PASQUEREAU A, NGUYEN THANH V",0,,,,,,,,,15051,15051,15051,,,
,,,,,,,,Arrêt du tabac : une personnalisation nécessaire des programmes de sevrage,428,2022-03-22 10:02:03,425,2022-03-09 13:43:06,0,2022-03-09 13:27:46,14859,,Santé publique,Laxou : Société française de santé publique,"R 01 04 GAL, R 00 GAL",,2021,,pp. 505-515,45,,,,,,,"a:3:{s:12:""originalname"";s:19:""spub_214_l204-2.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GALLOPEL MORVAN K, ALLA F, BONNAY HAMON A, BROUSSE P, GONNEAU A, CASTERA P",0,,,"5569:13, 1520:13, 1519:13, 5564:13, 5566:13, 5565:13, 5567:13",33(4),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",0995-3914,14859,14859,14859,,,
,,,,,,,,Explo'tabac,428,2023-06-01 13:17:32,390,2018-02-15 00:00:00,,2019-06-13 15:06:15,10442,,,Paris : PlayBac,"K 02 06B LIG, 60/208",,2014,,,55,,,,,"a:3:{s:4:""link"";s:88:""https://www.ligue-cancer.net/article/42216_explotabac-education-pour-la-sante-des-eleves"";s:5:""title"";s:0:"""";s:4:""hits"";i:68;}",BDR13521,"a:3:{s:12:""originalname"";s:13:""bdr_13521.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LIGUE NATIONALE CONTRE LE CANCER, MOREAU F",,,,"5566:14, 5565:14",,,"1, 1",1,,10442,10442,10442,,,
,,,,,,,,Kit partenaire Moi(s) sans tabac,426,2022-01-03 11:06:38,390,2016-10-19 00:00:00,,2019-06-13 15:05:11,10312,,,Saint-Denis : Santé publique France,R 01 04 SAN,,2016,,,55,,,,,"a:3:{s:4:""link"";s:56:""http://partenaires-mois-sans-tabac.tabac-info-service.fr"";s:5:""title"";s:0:"""";s:4:""hits"";i:315;}",BDR13058,"a:3:{s:12:""originalname"";s:13:""bdr_13058.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SANTE PUBLIQUE FRANCE,,,,5566:14,,2706,1,,,10312,10312,10312,,,
,,,,,,,,Cannabis & risques. Questions de conscience ?,428,2021-05-27 10:24:37,390,2016-01-18 00:00:00,,2019-06-13 15:04:28,10239,,,Paris : Valorémis,"K 02 06D DES, R.03.03.B.CAN, R.03.03.B.CAN, R.03.03.B.CAN, 40/387 (P)",,2013,,,57,,,,,,BDR12688,"a:3:{s:12:""originalname"";s:13:""bdr_12688.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DESCLOS P, VALOREMIS",,,,"5566:14, 5567:14, 5568:14, 5564:14, 5569:13, 1519:13, 5565:13, 1534:13",,"BOP06283, BOP06283, BOP06283","1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",,10239,10239,10239,,,
,,,,,,,,"Dis maman, c'est quoi fumer - s'enfumer ?",425,2020-06-15 07:22:41,390,2009-10-21 00:00:00,,2019-06-13 14:59:03,9540,Au pays du polar avec Condor Le Noir,,Toulon : Les Presses du Midi,"R 01 05 DEI, R 01 03 A 09/069",,2007,37,,43,,R 01 05 DEI,,978-2-87867-864-2,,BDR03124,"a:3:{s:12:""originalname"";s:13:""bdr_03124.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DEIDDA-FENOGLIO MP,,,,"5566:14, 5565:14",,1477,"1, 1",1,,9540,9540,9540,,,
,,,,,,,,Jamais la première cigarette,425,2020-06-15 07:23:36,390,2009-08-11 00:00:00,,2019-06-13 14:58:30,9478,,,Paris : Fédération française de cardiologie,"R 01 05 FED, 08.2 80/046/01",,2008,92,,43,,R 01 05 FED,,,,BDR02992,"a:3:{s:12:""originalname"";s:13:""bdr_02992.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FEDERATION FRANCAISE DE CARDIOLOGIE (FFC),,,,"5566:14, 5565:14",,1425,"1, 1",1,,9478,9478,9478,,,
,,,,,,,,Baromètre cancer 2015. Tabac et cancer,426,2020-12-14 15:35:34,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11256,Perception des risques en 2015 et évolutions récentes,,Saint Maurice : Santé Publique France,,,2019,18,,37,"Tabl., graph., bib.",R.01.06.PAS,,,"a:3:{s:4:""link"";s:145:""https://www.santepubliquefrance.fr/determinants-de-sante/tabac/documents/enquetes-etudes/barometre-de-sante-publique-france-2015.-tabac-et-cancer"";s:5:""title"";s:0:"""";s:4:""hits"";i:305;}",BIB21786,"a:3:{s:12:""originalname"";s:14:""capture-64.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PASQUEREAU A, DEUTSCH A, RICHARD JB, GUIGNARD R, ANDLER R, ESTAQUIO C",,,,,,,,,,11256,11256,11256,,,
,,,,,,,,La prise en charge du patient fumeur en pratique quotidienne,425,2020-12-09 10:56:12,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11770,,,Saint-Denis : Institut national de prévention et d'éducation pour la santé,"R.01.04.INS, R.01.04.INS",,2004,4 p.,,37,Tabl.,R.01.04.INS,,,"a:3:{s:4:""link"";s:78:""https://www.santepubliquefrance.fr/content/download/121905/file/154364_657.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:271;}",BIB09324,"a:3:{s:12:""originalname"";s:16:""sans-titre55.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTITUT NATIONAL DE PREVENTION ET D'EDUCATION POUR LA SANTE (INPES),0,,,"5568:14, 5564:14",,"BIB09324, BIB09324","1, 1","1, 1",,11770,11770,11770,,,
,,,,,,,,Société contre fumeur,427,2020-12-04 16:28:31,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11030,Une analyse psychosociale de l'influence des experts,,Grenoble : Presses Universitaires de Grenoble,R.01.06.FAL,,2004,296 p.,,51,,R.01.06.FAL,,978-2706111617,,BIB15357,"a:3:{s:12:""originalname"";s:23:""2020-12-04_16.28.08.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FALOMIR PICHASTOR JM, MUGNY G",0,,,5567:14,,BIB15357,1,1,,11030,11030,11030,,,
