﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Près d’un enfant sur six a eu besoin de soins pour un motif psychologique entre mars 2020 et juillet 2021,426,2023-07-07 09:16:39,427,2023-06-30 13:44:00,1,2023-06-30 13:18:40,15760,,Etudes et Résultats,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2023,8 p.,,40,,,,,"a:3:{s:4:""link"";s:139:""https://drees.solidarites-sante.gouv.fr/publications-communique-de-presse/etudes-et-resultats/pres-dun-enfant-sur-six-eu-besoin-de-soins-de"";s:5:""title"";s:0:"""";s:4:""hits"";i:128;}",,"a:3:{s:12:""originalname"";s:48:""screenshot 2023-06-30 at 15-32-45 er1271.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HAZO JB, ROUQUETTE A, GROUPE EPICOV",0,,,,(1271),,,,1146-9129,15760,15760,15760,,,
,,,,,,,,Quels sont les besoins des familles en situation de pauvreté en matière d’accueil du jeune enfant et d’aide à la parentalité ?,426,2023-06-22 13:15:17,427,2023-06-21 15:21:32,1,2023-06-21 15:06:02,15742,,,Paris : France Stratégie,,,2023,118 p.,,37,,,,,"a:3:{s:4:""link"";s:227:""https://www.strategie.gouv.fr/publications/besoins-familles-situation-de-pauvrete-matiere-daccueil-jeune-enfant-daide-parentalite?utm_source=sendinblue&utm_campaign=Lettre%20dactualits%20documentaires%20n%20271&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:138;}",,"a:3:{s:12:""originalname"";s:71:""screenshot 2023-06-21 at 17-14-03 rapport_final_27042023_credoc.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CENTRE DE RECHERCHE POUR L'ETUDE ET L'OBSERVATION DES CONDITIONS DE VIE (CREDOC), MOISSET P",0,,,,,,,,,15742,15742,15742,,,
,,,,,,,,Le sentiment d’isolement et la baisse du moral des retraités pendant la crise sanitaire,425,2022-06-30 11:40:57,427,2022-06-24 14:56:56,1,2022-06-24 14:39:31,15097,,Population & Société,Aubervilliers : Institut national d'études démographiques,,,2022,4,,40,,,,,"a:3:{s:4:""link"";s:85:""https://www.cairn.info/revue-population-et-societes-2022-5-page-1.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:303;}",,"a:3:{s:12:""originalname"";s:130:""screenshot 2022-06-24 at 16-51-08 le sentiment d-isolement et la baisse du moral des retraites pendant la crise sanitaire ----.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","NOWIK L, DHUOT R",0,,,,(600),,,,0184-7783,15097,15097,15097,,,
,,,,,,,,Pandémie de COVID-19 : la grande pauvreté à l’épreuve de la levée du confinement,426,2022-06-22 15:52:06,425,2022-06-22 08:33:55,0,2022-06-22 08:19:02,15087,,Santé publique,Laxou : Société française de santé publique,,,2021,,pp. 885-895,45,,,,,,,"a:3:{s:12:""originalname"";s:19:""spub_216_l204-8.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DESPRES C, BOISSONNAT PELSY H",0,,,"5569:13, 1519:13, 5568:13, 5566:13, 5565:13, 5564:13, 5567:13, 1520:13",33(6),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15087,15087,15087,,,
,,,,,,,,Le moral des jeunes fortement affecté par la crise sanitaire,426,2022-02-04 08:16:02,427,2022-02-01 15:41:30,1,2022-02-01 15:24:53,14789,,Analyses & Synthèses,Paris : Institut national de la jeunesse et de l’éducation populaire,,Etudes et recherches,2022,4,,40,,,,,"a:3:{s:4:""link"";s:90:""https://injep.fr/publication/le-moral-des-jeunes-fortement-affecte-par-la-crise-sanitaire/"";s:5:""title"";s:0:"""";s:4:""hits"";i:253;}",,"a:3:{s:12:""originalname"";s:60:""screenshot 2022-02-01 at 16-29-23 ias54_moral-jeunes pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BRICE MANSENCAL L, MULLER J, BERHUET S, MILLOT C, TIMOTEO J",0,,,,(54),,,,2555-1116,14789,14789,14789,,,
,,,,,,,,Crise sanitaire : un lien social maintenu fin 2020,426,2021-10-15 11:53:58,427,2021-10-14 15:06:35,1,2021-10-14 14:29:11,14576,,Etudes & Résultats,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2021,7,,40,,,,,"a:3:{s:4:""link"";s:121:""https://drees.solidarites-sante.gouv.fr/publications/etudes-et-resultats/crise-sanitaire-un-lien-social-maintenu-fin-2020"";s:5:""title"";s:0:"""";s:4:""hits"";i:245;}",,"a:3:{s:12:""originalname"";s:48:""screenshot-2021-10-14-at-16-40-29-er1211-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LARDEUX F, PIRUS C",0,,,,(1211),,,,1146-9129,14576,14576,14576,,,
,,,,,,,,Répercussions de la pandémie de coronavirus sur la promotion de la santé,428,2023-01-17 13:26:42,427,2021-10-12 15:42:49,1,2021-10-12 15:00:12,14566,"Expériences de la pratique et perspectives, état 2021. Document de travail 56",,Berne : Promotion Santé Suisse,,,2021,21 p.,,37,,,,,"a:3:{s:4:""link"";s:162:""https://promotionsante.ch/sites/default/files/migration/documents/Document_de_travail_056_PSCH_2021_09_-_Repercussions_de_la_pandemie_de_coronavirus_sur_la_PS.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:305;}",,"a:3:{s:12:""originalname"";s:23:""2021-10-12_15.14.02.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",KESSLER C,0,,,,,,,,,14566,14566,14566,,,358
,,,,,,,,La posture éducative en éducation pour la santé : apports de la psychologie humaniste et de la psychologie positive,426,2021-03-12 14:34:40,426,2021-03-12 14:21:38,0,2021-03-12 14:21:01,14189,,Repères en prévention & promotion de la santé,Lyon : Instance régionale d'éducation et de promotion de la santé Auvergne-Rhône-Alpes,,,2019,6,,34,,,,,"a:3:{s:4:""link"";s:49:""http://ireps-ara.org/portail/portail.asp?idz=1314"";s:5:""title"";s:0:"""";s:4:""hits"";i:365;}",,"a:3:{s:12:""originalname"";s:15:""capture-123.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COSTE A,0,,,,,,,,,14189,14189,14189,,,
,,,,,,,,Photolangage : les besoins psychosociaux de l'enfant entre 3 et 6 ans,426,2022-01-27 10:34:21,390,2015-07-24 00:00:00,,2019-07-10 13:41:30,5033,,,Mons:Université de Mons,"B 01 01B  DEL, 40/234, B.04.01.CEN, B.04.01.CEN, B.04.01.CEN",,,,,58,,,,,"a:3:{s:4:""link"";s:142:""http://www.sciencesdelafamille.be/outils-de-co%C3%A9ducation-eduquons-ensemble-avec-polo-le-lapin/programme-parlons-ensemble-d-%C3%A9ducation/"";s:5:""title"";s:0:"""";s:4:""hits"";i:789;}",,"a:3:{s:12:""originalname"";s:12:""oi_01466.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",UNIVERSITE DE MONS,,,,"1519:13, 1520:13, 5566:14, 5565:14, 5568:14, 5564:14, 5569:14, 5567:13",,"SIL_5033, SIL_5033, BOP06697, BOP06697, BOP06697","1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",,5033,5033,5033,361,,
,,,,,,,,Le bonheur et le malheur,427,2020-07-07 10:41:43,390,2006-12-27 00:00:00,,2019-06-13 14:56:25,9208,,,Toulouse : Milan jeunesse,B 04 01 LAB,,2006,43,,43,,B 04 01 LAB,,2-7459-2221-1,,BDR02080,"a:3:{s:12:""originalname"";s:13:""bdr_02080.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LABBE B, PUECH M",,,,5566:14,,1175,1,,,9208,9208,9208,,,
