﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,"Drogues et addictions, chiffres clés",426,2023-01-25 09:34:20,427,2022-05-30 14:26:31,1,2022-06-02 11:35:38,15031,,,Paris : Observatoire français des drogues et des tendances addictives,,,2022,7,,40,,,,,"a:3:{s:4:""link"";s:135:""https://www.ofdt.fr/publications/collections/drogues-et-addictions-chiffres-cles/drogues-et-addictions-chiffres-cles-9eme-edition-2022/"";s:5:""title"";s:0:"""";s:4:""hits"";i:227;}",,"a:3:{s:12:""originalname"";s:9:""3795.jpeg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","THIRY E, DE L'EPREVIER A",0,,,,,,,,2256-8611,15031,15031,15031,,,
,,,,,,,,"Drogues et addictions, données essentielles. 7ème ed",428,2021-09-07 12:06:11,425,2020-04-01 14:03:58,1,2020-04-01 13:17:02,13713,,,Paris : Observatoire français des drogues et des toxicomanies,,,2019,199,,37,,ROO.MOR,,979-10-92728-28-6,"a:3:{s:4:""link"";s:54:""https://www.ofdt.fr/BDD/publications/docs/DADE2019.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:383;}",,"a:3:{s:12:""originalname"";s:18:""couvdade2019c5.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MOREL D'ARLEUX J, BRISACIER AC, BRISSOT A",1,,,5567:13,,,1,1,,13713,13713,13713,,,
,,,,,,,,Transe Lucide,425,2020-07-06 14:03:43,390,2013-09-08 00:00:00,,2019-06-13 14:57:28,9324,7 courts métrages,,Bourges : Codes 18,"R 03 00 COD, R.00.01.DIR, R.00.01.DIR, R.00.01.DIR, R.00.01.DIR",,2005,,,60,,R 03 00 COD (ERD68) / V 235 (CIRDD),,,,BDR02603,"a:3:{s:12:""originalname"";s:13:""bdr_02603.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","COMITE DEPARTEMENTAL D'EDUCATION POUR LA SANTE DU CHER (CODES 18), DIRECTION DEPARTEMENTALE DE LA JEUNESSE ET DES SPORTS DU CHER (DDJS CHER)",,,,"5566:14, 5567:14, 5568:14, 5564:14, 5569:14",,"BOP03852, BOP03852, BOP03852, BOP03852","1, 1, 1, 1, 1","1, 1, 1, 1",,9324,9324,9324,,,
,,,,,,,,No limits,425,2020-06-15 07:31:29,390,2008-04-28 00:00:00,,2019-06-13 14:57:22,9311,,,Le Mont-sur-Lausanne : Fondation pour la vie,B 01 05A DER,,2000,95,,43,,B 01 05A DER,,2-940015-00-7,,BDR02569,"a:3:{s:12:""originalname"";s:13:""bdr_02569.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DERIB,,,,5566:14,,1262,1,,,9311,9311,9311,,,
,,,,,,,,De toi à moi,429,2019-07-10 13:47:55,390,2013-09-08 00:00:00,,2019-06-13 14:56:53,9259,,,Mâcon : Sauvegarde 71,"R 03 05 SAU, Association Sauvegarde 71",,2005,,,55,,R 03 05 SAU (ERD68) / OP 1158 (CIRDD),,,,BDR02176,"a:3:{s:12:""originalname"";s:13:""bdr_02176.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ASSOCIATION DEPARTEMENTALE POUR L'INFORMATION DES JEUNES SAONE ET LOIRE (ADIJ 71), SAUVEGARDE 71 (SDIT)",,,,"5566:14, 1519:13, 5564:13, 5568:13",,1355,"1, 1, 1","1, 1",,9259,9259,9259,,,
,,,,,,,,Danny Boy,425,2020-06-15 07:33:14,390,2007-01-30 00:00:00,,2019-06-13 14:56:37,9231,,,Paris : Flammarion,K 02 06D GOO,,2001,295,,43,,K 02 06D GOO,,978-2-08067-999-0,,BDR02108,"a:3:{s:12:""originalname"";s:13:""bdr_02108.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GOODWIN JA,,,,5566:14,,1193,1,,,9231,9231,9231,,,
,,,,,,,,Le guide du respect. Filles et Garçons : mieux vivre ensemble,426,2020-06-18 09:56:11,390,2006-05-17 00:00:00,,2019-06-13 14:56:20,9188,,,Paris : Le Cherche-Midi,B 01 05A NIP,,2005,,,43,,B 01 05A NIP,,,,BDR02038,"a:3:{s:12:""originalname"";s:13:""bdr_02038.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",NI PUTES NI SOUMISES,,,,5566:14,,1154,1,,,9188,9188,9188,,,
,,,,,,,,Junk,425,2020-06-15 07:39:11,390,2003-03-18 00:00:00,,2019-06-13 14:54:14,8817,,,Paris : Gallimard jeunesse,R 03 00 BUR,,1996,317,,43,,R 03 00 BUR,,978-2-07051-740-3,,BDR00473,"a:3:{s:12:""originalname"";s:13:""bdr_00473.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BURGESS M,,,,5566:14,,105,1,,,8817,8817,8817,,,
,,,,,,,,"Moi, Christiane F., 13 ans, droguée, prostituée...",425,2020-06-15 07:40:13,390,2003-03-25 00:00:00,,2019-06-13 14:54:14,8819,,,Paris : Mercure de France,R 03 00 HER,,1981,340,,43,,R 03 00 HER,,978-2-07037-443-2,,BDR00487,"a:3:{s:12:""originalname"";s:13:""bdr_00487.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HERMANN K, RIECK H",,,,5566:14,,106,1,,,8819,8819,8819,,,
,,,,,,,,Trainspotting,390,2019-06-13 14:54:14,390,2003-03-28 00:00:00,,2019-06-13 14:54:14,8820,,,Paris : Editions de l'Olivier,R 03 00 WEL,,1993,375,,,,R 03 00 WEL,,978-2-02033-646-4,,BDR00510,"a:3:{s:12:""existingname"";s:0:"""";s:12:""originalname"";s:13:""bdr_00510.jpg"";s:4:""desc"";s:0:"""";}",WELSCH I,,,,5566:14,,104,1,,,8820,8820,8820,,,
