﻿text,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,tags,ff_en_vedette,field22,field15,field23,field24,field26,field29,field30,field31,field33,field35,field37,field38,field99,field20,field41,field42,field43,field44,field45,field16,field36,field46,div-un-avis,field83,field84,field89,field94,field91,field96,field90,field95,field92,field97,field93,field87,div-close,field47,div-une-action,field85,field86,field88,div-une-action-close,field51,field21,field32,field27,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,Skinooly,397,2023-02-01 11:10:30,426,2023-01-24 10:31:01,,1,Le jeu de questions qui renforce nos liens,2023-01-26 15:06:44,Liège : Si-Trouille Editions,,,,,,,,"a:3:{s:12:""originalname"";s:16:""capture66-17.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SMAL G,0,,,"1, 1, 1, 1",<p>2 cartes explicatives ; 53 cartes</p>,57,"72, 73, 104, 78, 79",,"1519:13, 5564:13, 1520:13, 5566:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1, 1",15487,,,15487,15487,15487,344,,
,,,,,,,La sociabilité et l’isolement social des seniors,426,2023-03-30 08:45:46,427,2022-07-07 14:43:46,,1,,2022-07-07 14:28:44,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,2022,,,,"a:3:{s:4:""link"";s:125:""https://drees.solidarites-sante.gouv.fr/publications/les-dossiers-de-la-drees/la-sociabilite-et-lisolement-social-des-seniors"";s:5:""title"";s:0:"""";s:4:""hits"";i:247;}",,"a:3:{s:12:""originalname"";s:99:""screenshot 2022-07-07 at 16-35-41 la sociabilite et l---isolement social des seniors - dd98 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BRUNEL M, EIDELIMAN JS",0,2495-120X,,,,34,,,,,,,,,,,,,,,,,,,,,,,,,,15152,,20,15152,15152,15152,,,
,,,,,,,Feelings. 2nd ed,426,2022-10-31 13:40:54,426,2022-06-13 09:45:34,,0,Le jeu des émotions,2022-06-17 09:04:22,Bruxelles : Act in games,,2020,,,,,,"a:3:{s:12:""originalname"";s:27:""81lzcm8vlvl._ac_sl1500_.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BIDAULT V, ROUBIRA JL, MENGERT H, MCCAIN M, MICHIELS C",0,,,1,"<p>156 cartes ""Situations"" ; 18 cartes ""Emotion"" ; 48 cartes ""Vote"" ; 4 cartes ""Score"" ; 1 plateau de jeu ; 1 pion ; 1 livret de règles</p>",57,"72, 75",,1534:13,,,,0,,0,,0,,0,,0,,,,,,,,,,1,15066,,,15066,15066,15066,,,
,,,,,,,Et si on s'parlait du cancer ?,390,2019-06-13 15:06:09,390,2017-12-11 00:00:00,,,,2019-06-13 15:06:09,Paris : Les petits citoyens,"T 03 00 LAN, T 03 00 LAN",2017,,,,,BDR13465,"a:3:{s:12:""existingname"";s:0:"""";s:12:""originalname"";s:13:""bdr_13465.jpg"";s:4:""desc"";s:0:"""";}","LANTA MC, LASNIER Y, JACQUET C",,,2755,"1, 1",,43,75,,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,10434,978-1-09662-937-4,25,10434,10434,10434,,,
,,,,,,,Cyber@TIC'tudes,426,2021-10-27 13:31:33,390,2017-06-08 00:00:00,,,,2019-06-13 15:05:31,Huy : Centre local de promotion de la santé Huy-Waremme,"E 00 CLP, 40/293",2016,,,,"a:3:{s:4:""link"";s:33:""https://cyberatictudes.jimdo.com/"";s:5:""title"";s:0:"""";s:4:""hits"";i:440;}",BDR13242,"a:3:{s:12:""originalname"";s:13:""bdr_13242.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE LOCAL DE PROMOTION DE LA SANTE HUY-WAREMME (CLPS HUY-WAREMME),,,"SIL_5562, SIL_5562","1, 1, 1, 1",<p>1 dossier pédagogique ; 1 guide d'animation ; 1 dossier théorique et des ressources complémentaires ; 1 carte mentale ; 10 fiches thèmes ; 2 fiches d'évaluation ; vidéos en ligne</p>,55,"72, 104",,"5566:14, 5565:14, 1519:13, 1520:13",,,,,,,,,,,,,,,,,,,,,,"0, 1, 1",10335,,,10335,10335,10335,,,
,,,,,,,Nos écrans et les enfants : les grandes questions ?,428,2021-09-07 09:15:57,390,2016-02-12 00:00:00,,,,2019-06-13 15:04:35,Lyon : Fréquence écoles,"B 01 03 REB, 60/165",2014,,,,"a:3:{s:4:""link"";s:69:""https://freq14.files.wordpress.com/2014/03/depliant_fe_600x400_v3.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:484;}",BDR12718,"a:3:{s:12:""originalname"";s:13:""bdr_12718.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","REBOUL P, BRUYAS D, DORE C",,,,"1, 1",<p>2 affiches</p>,56,"72, 75, 78",,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,"1, 1",10248,,,10248,10248,10248,,,
,,,,,,,I'M [age],425,2021-11-10 15:41:31,390,2016-01-07 00:00:00,,,Les générations en questions,2019-06-13 15:04:28,Bruxelles : Cultures&Santé,"B 00 02 ASB, 40/267, B.00.NOG",2015,,,,"a:3:{s:4:""link"";s:136:""http://www.cultures-sante.be/nos-outils/127-nos-outils/outils-ep/2015-education-permanente/526-i-m-age-les-generations-en-questions.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:363;}",BDR12672,"a:3:{s:12:""originalname"";s:13:""bdr_12672.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CULTURES&SANTE, ENEO, NOGUERO D",0,,BOP07031,"1, 1, 1","<p>1 guide de l’animateur ; 66 cartes ""Réflexion"" (dont 1 vierge) ; 26 cartes ""Action"" (dont 1 vierge) ; 2 cartes ""Joker"" ; 3 cartes ""La beauté au fil du temps"" ; 1 tableau des thématiques</p>",57,"72, 73, 75, 104, 79",,"5566:14, 5565:14, 5564:14",,,,,,,,,,,,,,,,,,,,,,"1, 1",10235,,,10235,10235,10235,,,
,,,,,,,La puberté keskec ? Le plein d'infos dès 11 ans,390,2019-06-13 15:03:32,390,2014-11-25 00:00:00,,,,2019-06-13 15:03:32,Bruxelles : Mutualité Chrétienne,"K 01 05 CAU, K 01 05 15/78",2014,,K 01 05 CAU,,"a:3:{s:4:""link"";s:56:""http://www.mc.be/binaries/puberte_2014_tcm377-129046.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:304;}",BDR11842,"a:3:{s:12:""existingname"";s:0:"""";s:12:""originalname"";s:13:""bdr_11842.jpg"";s:4:""desc"";s:0:"""";}",CAUCHIE F,,,2076,"1, 1",,43,75,,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,10136,,61,10136,10136,10136,,,
,,,,,,,J'arrête quand je veux,426,2023-01-23 09:10:07,390,2013-05-27 00:00:00,,,,2019-06-13 15:02:23,Bruxelles : Jourdan,"R 05 ANC, 50/063, R.05.JAR",2009,,R 05 ANC,,,BDR10573,"a:3:{s:12:""originalname"";s:13:""bdr_10573.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","INFOR DROGUES, ANCION N",,,"1825, BOP06249","1, 1, 1","<p>Ill. en coul., 18 p.</p>",51,"72, 75",,"5566:14, 5565:14, 5564:14",,,,,,,,,,,,,,,,,,,,,,"1, 1",10005,978-2-87533-000-0,222,10005,10005,10005,,,
,,,,,,,La vie sans portable,425,2020-06-15 07:25:59,390,2012-12-17 00:00:00,,,,2019-06-13 15:02:00,Paris : Mouck,"K 02 07 GEP, R 05 13/67",2011,,K 02 07 GEP,,,BDR10467,"a:3:{s:12:""originalname"";s:13:""bdr_10467.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GEP, CHAMBON E",,,1810,"1, 1",<p>40 p.</p>,43,72,,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,0,9971,978-2-91744-220-3,40,9971,9971,9971,,,
