﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Plan antichute des personnes âgées,426,2022-06-10 08:29:30,424,2022-06-09 13:13:21,0,2022-06-09 13:02:50,15059,Dossier de presse. Lundi 21 février 2022,,Paris : Ministère chargé de l'autonomie,,,2022,32,,34,,,,,"a:3:{s:4:""link"";s:84:""https://solidarites-sante.gouv.fr/IMG/pdf/dp_plan-antichute-accessible28-02-2022.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:315;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2022-06-09 150742.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MINISTERE CHARGE DE L'AUTONOMIE,0,,,,,,,,,15059,15059,15059,,,
,,,,,,,,"Stratégie décennale de lutte contre les cancers 2021-2030. Des progrès pour tous, de l'espoir pour demain",426,2022-06-09 14:07:05,429,2022-06-01 08:16:42,0,2022-06-02 12:04:02,15035,1er rapport au Président de la République,,Boulogne-Billancourt : Institut national du cancer,,,2022,110,,37,,,,978-2-37219-822-6,"a:3:{s:4:""link"";s:160:""https://www.e-cancer.fr/Institut-national-du-cancer/Strategie-de-lutte-contre-les-cancers-en-France/La-strategie-decennale-de-lutte-contre-les-cancers-2021-2030"";s:5:""title"";s:0:"""";s:4:""hits"";i:402;}",,"a:3:{s:12:""originalname"";s:42:""couverture-strategie-cancer_push_right.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTITUT NATIONAL DU CANCER (INCA),,,,5565:13,,,1,1,,15035,15035,15035,,,
,,,,,,,,La bonne combinaison,426,2021-06-25 09:28:53,425,2021-06-21 15:03:05,0,2021-06-21 14:27:15,14407,,,Dijon : Ireps Bourgogne-Franche-Comté,,,2021,,,57,,,,,"a:3:{s:4:""link"";s:64:""https://ireps-bfc.org/sinformer/nouveau-jeu-la-bonne-combinaison"";s:5:""title"";s:0:"""";s:4:""hits"";i:345;}",,"a:3:{s:12:""originalname"";s:18:""sans-titre23-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTANCE REGIONALE D'EDUCATION ET DE PROMOTION DE LA SANTE BOURGOGNE-FRANCHE-COMTE (IREPS),0,,,,,,,,,14407,14407,14407,,,
,,,,,,,,Le sport : nouvelle thérapeutique des maladies chroniques du XXIe siècle ?,429,2021-07-15 08:55:19,424,2021-06-17 08:24:54,0,2021-06-18 08:23:57,14401,,Actualité et dossier en santé publique,Rennes : Presses de l'EHESP,"M 01 GRE, M 01 02 GRE",,2021,,pp. 12-49,40,,,,978-2-8109-0949-0,,,"a:3:{s:12:""originalname"";s:13:""009256848.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GREMY I, CARRE F",,,,"5564:13, 5569:13, 5568:13, 1519:13, 5565:13, 5566:13, 5567:13, 1520:13",(114),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",1771-7450,14401,14401,14401,,,
,,,,,,,,Renforcer les capacités d'adaptation des individus et des communautés en contexte de pandémie : le rôle clé du sentiment de cohérence,425,2021-01-15 08:57:21,426,2021-01-11 10:16:59,0,2021-01-11 10:16:11,14066,,,Montréal : Réseau francophone international pour la promotion de la santé,,,2020,25,,51,,,,,"a:3:{s:4:""link"";s:80:""https://refips.org/wp-content/uploads/2020/12/COVID19_SOC_UIPES_REFIPS_final.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:298;}",,"a:3:{s:12:""originalname"";s:14:""capture-81.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GENEREUX M, ROY M, PARE C, LEVESQUE J",0,,,,,,,,,14066,14066,14066,,,
,,,,,,,,Influences de l'environnement sur la promotion de la santé mentale des populations chez les enfants et les jeunes,390,2021-02-10 09:55:45,425,2020-04-01 13:01:58,0,2020-04-01 12:51:44,13711,,,Antigonish : Centre de collaboration nationale des déterminants de la santé,,,2017,12,,34,,T.07.01.WAR,,978-1-988833-06-4,"a:3:{s:4:""link"";s:148:""http://nccph.ca/images/uploads/general/03_Environnement_SanteMentale_CCNSP_2017_FR.pdf?utm_source=newsletter&utm_medium=email&utm_campaign=PHM_03_Fr"";s:5:""title"";s:0:"""";s:4:""hits"";i:321;}",,"a:3:{s:12:""originalname"";s:13:""capture-7.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","WARD H, OICKLE D",0,,,,,,,,,13711,13711,13711,,,
,,,,,,,,Le mouskit. Kit pédagogique de lutte contre un moustique vecteur de maladies : l'Aedes Albopictus ou moustique tigre,397,2019-12-17 14:54:13,390,2018-04-25 00:00:00,,2019-06-13 15:06:32,10472,,,Rouen : Comité régional d'education pour la santé de Provence-Alpes-Côte d'Azur,"T 06 01B CRE, 40/346",,2018,,,55,,,,,"a:3:{s:4:""link"";s:96:""http://www.cres-paca.org/a/533/le-mouskit-un-kit-pedagogique-de-lutte-contre-le-moustique-tigre/"";s:5:""title"";s:0:"""";s:4:""hits"";i:345;}",BDR13595,"a:3:{s:12:""originalname"";s:13:""bdr_13595.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COMITE REGIONAL D'EDUCATION POUR LA SANTE PROVENCE-ALPES-COTE D'AZUR (CRES PROVENCE-ALPES-COTE D'AZUR),,,,"5566:14, 5565:14",,,"1, 1",1,,10472,10472,10472,,,
,,,,,,,,La course poursuite du diabète et de l’insuffisance cardiaque,426,2022-05-05 14:17:27,390,2016-10-18 00:00:00,,2019-06-13 15:05:11,10310,,,Le Mans : A Forces,T 04 00 AFO,,2016,,,57,,,,,,BDR13051,"a:3:{s:12:""originalname"";s:13:""bdr_13051.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",A FORCES,,,,"5566:14, 1520:13",,,"1, 1",1,,10310,10310,10310,,,
,,,,,,,,Bien joué !,425,2020-04-16 09:23:21,390,2014-10-20 00:00:00,,2019-06-13 15:03:32,10133,Sensibilisation et prévention des risques associés aux jeux d'argent auprès des adolescents,,Montréal : Agence de la santé et des services sociaux de Montréal,"R 05 AGE, R.05.BIR",,2012,125,,51,,R 05 AGE,,,"a:3:{s:4:""link"";s:90:""http://publications.santemontreal.qc.ca/uploads/tx_asssmpublications/978-2-89673-173-2.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:362;}",BDR11773,"a:3:{s:12:""originalname"";s:13:""bdr_11773.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BIRON JF, COUTURE S, MOFFATT S",1,,,"5566:14, 5564:14",,"2575, BOP05986","1, 1",1,,10133,10133,10133,,,
,,,,,,,,Magnet santé,429,2019-07-12 13:36:31,390,2011-11-25 00:00:00,,2019-06-13 15:01:29,9905,,,Marseille : Comité régional d'éducation pour la santé de Provence-Alpes-Côte d'Azur,"T 03 02B COM, 40/191, T.03.02.A.MAN",,2010,,,55,,T 03 02B COM,,,,BDR09258,"a:3:{s:12:""originalname"";s:13:""bdr_09258.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COMITE REGIONAL D'EDUCATION POUR LA SANTE PROVENCE-ALPES-COTE D'AZUR (CRES PROVENCE-ALPES-COTE D'AZUR),,,,"5566:14, 5565:14, 1519:13, 5564:14",,"SIL_5002, BOP04786","1, 1, 1, 1","1, 1, 1",,9905,9905,9905,,,
