﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Développer les compétences socio-comportementales des élèves,431,2022-07-21 14:44:31,427,2022-07-20 15:45:18,0,2022-07-20 15:33:00,15198,Un levier pour améliorer les résultats scolaires dans les collèges défavorisés,Analyses & Synthèses,Paris : Institut national de la jeunesse et de l'éducation populaire,,Evaluation,2022,4,,40,,,,,"a:3:{s:4:""link"";s:90:""https://injep.fr/publication/developper-les-competences-socio-comportementales-des-eleves/"";s:5:""title"";s:0:"""";s:4:""hits"";i:223;}",,"a:3:{s:12:""originalname"";s:14:""ias57-couv.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HUILLERY E, BOUGUEN A, CHARPENTIER A, ALGAN Y, CHEVALLIER C",0,,,,(57),,,,2555-1116,15198,15198,15198,,,344
,,,,,,,,Alcool et soirées chez les adolescents et les jeunes majeurs,427,2022-05-04 12:07:43,427,2022-05-04 09:29:15,1,2022-05-04 09:11:19,14977,,Tendances,Paris : Observatoire français des drogues et des tendances addictives,,,2022,8,,40,,,,,"a:3:{s:4:""link"";s:38:""https://www.ofdt.fr/index.php?cID=1240"";s:5:""title"";s:0:"""";s:4:""hits"";i:211;}",,"a:3:{s:12:""originalname"";s:51:""screenshot 2022-05-04 at 11-20-49 eftxmd2c3 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DOUCHET MA, NEYBOURGER P",0,,,,(149),,,,1295-6910,14977,14977,14977,,,
,,,,,,,,Les jeunes et le numérique,426,2022-04-29 10:05:47,427,2022-04-19 13:53:27,0,2022-04-19 13:36:11,14949,Des clefs pour les accompagner,,Bordeaux : Instance régionale d'éducation et de promotion de la santé Nouvelle-Aquitaine,,,2021,51,,51,,,,,"a:3:{s:4:""link"";s:78:""https://irepsna.org/les-jeunes-et-le-numerique-des-clefs-pour-les-accompagner/"";s:5:""title"";s:0:"""";s:4:""hits"";i:219;}",,"a:3:{s:12:""originalname"";s:71:""screenshot 2022-04-19 at 15-41-10 guide-jeunes-et-numerique-web pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AGUESSE M, LY E",0,,,"5567:13, 5564:13",,,"1, 1","1, 1",,14949,14949,14949,,,
,,,,,,,,L'apprentissage du conflit,397,2020-09-17 14:38:06,390,2017-11-28 00:00:00,,2019-06-13 15:06:03,10416,Dix sept fiches pédagogiques pour l'éducation à la non-violence et à la paix,,Paris : Coordination française pour la décennie,"50/055, B.01.05.B.ROU, B.01.05.B.ROU",,2009,,,51,,,,,"a:3:{s:4:""link"";s:100:""http://education-nvp.org/wp/wp-content/uploads/2013/01/Dossier-p%C3%A9dagogique-Conflit-Mai-2009.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:275;}",BDR13444,"a:3:{s:12:""originalname"";s:13:""bdr_13444.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","COORDINATION FRANCAISE POUR LA DECENNIE, ROUSSEL V",,,,"5565:14, 5567:14, 5564:14",,"BOP04659, BOP04659","1, 1, 1","1, 1",,10416,10416,10416,,,
,,,,,,,,Mythe ou réalité : questions pétillantes sur l'alcool,425,2020-06-12 09:35:01,390,2013-07-11 00:00:00,,2019-06-13 15:02:41,10033,,,Berne : Ofsp,"R 02 01 OFF, 50/099",,2012,,,57,,R 02 01 OFF,,,"a:3:{s:4:""link"";s:59:""http://mediatheque.lecrips.net/doc_num.php?explnum_id=37997"";s:5:""title"";s:0:"""";s:4:""hits"";i:345;}",BDR10668,"a:3:{s:12:""originalname"";s:13:""bdr_10668.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",OFFICE FEDERAL DE LA SANTE PUBLIQUE (OFSP),,,,"5566:14, 5565:14",,,"2, 1",2,,10033,10033,10033,,,
,,,,,,,,J'ai deux trois petites choses à vous dire,429,2019-07-19 07:59:31,390,2013-02-18 00:00:00,,2019-06-13 15:02:12,9989,,,Lille : Laisse ton empreinte,"K 02 05 LAI, 80/138",,2012,,,60,,K 02 05 LAI,,978-2-91857-110-0,,BDR10510,"a:3:{s:12:""originalname"";s:13:""bdr_10510.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LAISSE TON EMPREINTE,,,,"5566:14, 5565:14",,,"1, 1",1,,9989,9989,9989,,,
,,,,,,,,Gigi la girafe et l'orchestre en colère,426,2020-06-11 15:18:00,390,2012-10-11 00:00:00,,2019-06-13 15:01:54,9956,,,Reggio Emilia : Esserci,B 00 01 BEN,,2009,48,,43,,B 00 01 BEN,,978-8-88717-883-8,,BDR10091,"a:3:{s:12:""originalname"";s:13:""bdr_10091.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BENEVELLI A, SEROFILLI L",,,,5566:14,,1794,1,,,9956,9956,9956,,,
,,,,,,,,Kanditu ?,429,2019-07-10 12:57:04,390,2011-09-20 00:00:00,,2019-06-13 15:01:01,9846,,,Paris : La Luciole,"R 03 00 LAL, 40/124, B.04.01.LAL",,2008,,,57,,R 03 00 LAL,,,,BDR09176,"a:3:{s:12:""originalname"";s:13:""bdr_09176.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LA LUCIOLE,,,,"5566:14, 5565:14, 5564:14",,BOP06678,"1, 1, 1","1, 1",,9846,9846,9846,,,
,,,,,,,,Transe Lucide,425,2020-07-06 14:03:43,390,2013-09-08 00:00:00,,2019-06-13 14:57:28,9324,7 courts métrages,,Bourges : Codes 18,"R 03 00 COD, R.00.01.DIR, R.00.01.DIR, R.00.01.DIR, R.00.01.DIR",,2005,,,60,,R 03 00 COD (ERD68) / V 235 (CIRDD),,,,BDR02603,"a:3:{s:12:""originalname"";s:13:""bdr_02603.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","COMITE DEPARTEMENTAL D'EDUCATION POUR LA SANTE DU CHER (CODES 18), DIRECTION DEPARTEMENTALE DE LA JEUNESSE ET DES SPORTS DU CHER (DDJS CHER)",,,,"5566:14, 5567:14, 5568:14, 5564:14, 5569:14",,"BOP03852, BOP03852, BOP03852, BOP03852","1, 1, 1, 1, 1","1, 1, 1, 1",,9324,9324,9324,,,
,,,,,,,,"L'alcool, un drôle d'ami",423,2021-06-01 13:45:21,390,2005-01-04 00:00:00,,2019-06-13 14:55:02,9008,,,Paris : De la Martinière,"K 02 06C THO, K.02.06.C THO, K.02.06.C THO, R.02.00.THO",,2002,108,,43,,K 02 06C THO,,2-7324-2907-4,,BDR01439,"a:3:{s:12:""originalname"";s:13:""bdr_01439.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",THOMAZEAU AM,,,,"5566:14, 5567:14, 5564:14, 5568:14",,"893, BIB10083, BIB10083, BOP03869","1, 1, 1, 2","1, 1, 2",,9008,9008,9008,,,
