﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Manuel de santé publique,429,2021-11-13 15:39:22,426,2021-06-21 15:25:31,1,2021-07-02 08:46:15,14408,"Connaissances, enjeux et défis",,Rennes : Presses de l'Ecole des hautes études en santé publique,F 00 RAI,Références Santé Social,2020,605,,51,,,,978-2-8109-0738-0,,,"a:3:{s:12:""originalname"";s:21:""plat_1_raimondeau.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","RAIMONDEAU J, BRECHAT PH, CARMONA E, HUTEAU G, MARIN P, NATY-DAUFIN P",0,,,"1519:13, 5569:13, 5566:13",,,"1, 1, 1","1, 1, 1",,14408,14408,14408,,,
,,,,,,,,Comment observer la santé des individus à l'échelle d'une population,423,2022-02-24 14:10:39,390,2017-04-25 00:00:00,,2019-06-13 07:55:35,8473,,Questions en santé publique,Paris : Institut de recherche en santé publique,,,2011,4,,40,,,,,"a:3:{s:4:""link"";s:86:""https://iresp.net/wp-content/uploads/2018/10/QSPn--15-enquetes-population-generale.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:173;}",BDR13178,"a:3:{s:12:""originalname"";s:12:""index-5.jpeg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BELTZER N, ZOUARY P",,,,5566:14,(15),,1,,1967-5615,8473,8473,8473,,,
,,,,,,,,Baromètre santé jeunes 2010. L'alcool et les jeunes Champardennais.,424,2020-07-09 06:58:03,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10856,,,Châlons-en-Champagne : Observatoire régional de la santé de Champagne-Ardenne,"K.02.06.C.CRO, K.02.06.C.CRO, K.02.06.C.CRO, K.02.06.C.CRO",Baromètres santé,2010,12 p.,,37,"Graph., tabl., bib.",K.02.06.C.CRO,,,,BIB16678,"a:3:{s:12:""originalname"";s:12:""page_1-2.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CROENNE K, DUBOIS-POT J",0,,,"5567:14, 5568:14, 5564:14, 5569:14",,"BIB16678, BIB16678, BIB16678, BIB16678","1, 1, 1, 1","1, 1, 1, 1",,10856,10856,10856,,,
,,,,,,,,Baromètre santé jeunes 2010. Perception de la santé et le sentiment d'information chez les jeunes Champardennais,426,2020-07-13 13:42:11,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10858,,,Châlons-en-Champagne : Observatoire régional de la santé de Champagne-Ardenne,"K.02.02.CRO, K.02.02.CRO, K.02.02.CRO, K.02.02.CRO",Baromètres santé,2010,8 p.,,37,"Bib., tabl., stat., graph., ill.",K.02.02.CRO,,,,BIB16732,"a:3:{s:12:""originalname"";s:25:""doc20200707154904_001.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CROENNE K, DUBOIS-POT J",0,,,"5567:14, 5568:14, 5564:14, 5569:14",,"BIB16732, BIB16732, BIB16732, BIB16732","1, 1, 1, 1","1, 1, 1, 1",,10858,10858,10858,,,
,,,,,,,,Baromètre santé Jeunes 2010. Qualité de vie des jeunes Champardennais,423,2020-09-10 12:43:52,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10857,,,Châlons-en-Champagne : Observatoire régional de la santé de Champagne-Ardenne,"K.02.02.CRO, K.02.02.CRO, K.02.02.CRO, K.02.02.CRO",,2010,6 p.,,37,"Graph., tabl., bib.",K.02.02.CRO,,,,BIB16713,"a:3:{s:12:""originalname"";s:16:""sans-titre17.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CROENNE K, DUBOIS-POT J",0,,,"5567:14, 5568:14, 5564:14, 5569:14",,"BIB16713, BIB16713, BIB16713, BIB16713","1, 1, 1, 1","1, 1, 1, 1",,10857,10857,10857,,,
,,,,,,,,Harmoniser les études en nutrition,424,2020-06-10 08:26:13,390,2010-07-27 00:00:00,,2010-07-27 00:00:00,4325,Un guide de bonnes pratiques pour les études régionales et locales,,Paris : Ministère de la santé et des sports,"I 07 00 ARR, Q.02.00.FED, Q.02.00.FED, Q.02.00.FED",,2009,79,,51,17,,,,"a:3:{s:4:""link"";s:67:""https://solidarites-sante.gouv.fr/IMG/pdf/guide_fnors_nutrition.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:302;}",,"a:3:{s:12:""originalname"";s:20:""telechargement-4.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FEDERATION NATIONALE DES OBSERVATOIRES REGIONAUX DE LA SANTE,,,,"1519:13, 5566:14, 5567:14, 5568:14, 5564:14",,"SIL_4325, 1498, BIB07657, BIB07657, BIB07657","1, 1, 1, 1, 1","1, 1, 1, 1, 1",,4325,4325,4325,,,
,,,,,,,,La mesure des évolutions dans les enquêtes de santé,424,2020-12-23 11:46:58,390,2008-06-26 00:00:00,,2008-06-26 00:00:00,4248,Séminaire de Créteil 13 et 14 mars 2003,,Saint-Denis : Institut national de prévention et d'éducation pour la santé,"V.00.MES, V.00.MES",Séminaires,2004,243,,33,,,,,,,"a:3:{s:12:""originalname"";s:12:""os_02862.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTITUT NATIONAL DE PREVENTION ET D'EDUCATION POUR LA SANTE,,,,"1520:13, 5567:14, 5564:14",,"SIL_4248, BIB02880, BIB02880","1, 1, 1","1, 1, 1",,4248,4248,4248,,,
,,,,,,,,Rythmes de l'enfant,426,2020-07-01 11:37:18,390,2007-02-06 00:00:00,,2007-02-06 00:00:00,6162,De l'horloge biologique aux rythmes scolaires,,Paris : Institut national de la santé et de la recherche médicale,"K 01 07 INS, K.01.07.CHA",Expertise collective,2001,123,,51,,K 01 07 INS,,2-85598-787-3,,BDR02122,"a:3:{s:12:""originalname"";s:13:""bdr_02122.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CHALLAMEL MJ, CLARISSE R, LAUMON B",1,,,"5566:14, 5564:14",,"1200, BIB00411","1, 1",1,,6162,6162,6162,,,
,,,,,,,,La technique dite de la 'Boule de neige'. Manuel,429,2019-11-05 14:27:03,390,2003-05-02 00:00:00,,2003-05-02 00:00:00,5852,,,Bruxelles : Conseil de l'Europe,V 00 GRO,Drogues et Toxicomanie,1997,160,,37,,V 00 GRO,,,,BDR00731,,GROUPE POMPIDOU,,,,5566:14,,372,1,,,5852,5852,5852,,,
