﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Sentiment d’information et perception des risques environnementaux – Deuxième volet,426,2023-11-20 15:47:51,427,2023-11-17 14:50:58,1,2023-11-17 14:19:09,15919,Résultats du Baromètre de Santé publique France 2021,,Saint-Maurice : Santé publique France,,Etudes et enquêtes,2023,33 p.,,51,,,,979-10-289-0871-3,"a:3:{s:4:""link"";s:241:""https://www.santepubliquefrance.fr/determinants-de-sante/pollution-et-sante/air/documents/enquetes-etudes/sentiment-d-information-et-perception-des-risques-environnementaux-deuxieme-volet.-resultats-du-barometre-de-sante-publique-france-2021"";s:5:""title"";s:0:"""";s:4:""hits"";i:59;}",,"a:3:{s:12:""originalname"";s:60:""screenshot 2023-11-17 at 15-35-06 666402_spf00004918.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MATHIEU A, SOULLIER N",0,,,,,,,,,15919,15919,15919,,,
,,,,,,,,Environnement et santé publique,426,2023-11-10 10:45:08,427,2023-11-09 16:37:15,1,2023-11-09 16:17:22,15894,Fondements et pratiques,,Rennes : Presses de l'EHESP,,Références Santé Social,2023,1060,,51,,,,978-2-8109-1007-6,"a:3:{s:4:""link"";s:90:""https://www.cairn.info/environnement-et-sante-publique--9782810910076.htm?contenu=sommaire"";s:5:""title"";s:0:"""";s:4:""hits"";i:136;}",,"a:3:{s:12:""originalname"";s:23:""ehesp_goupi_2023_01.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GOUPIL SORMANY I, DEBIA M, GLORENNEC P, GONZALES JP, NOISEL N",0,,,,,,,,,15894,15894,15894,,,
,,,,,,,,Comment renforcer l'accessibilité à une alimentation durable et de qualité pour tous dans les quartiers prioritaires de la politique de la ville ?,423,2023-06-14 12:29:00,427,2023-06-09 14:54:11,1,2023-06-09 12:46:59,15729,Résultats de la Fabrique Prospective,,Paris : Agence nationale de la cohésion des territoires,,Comprendre,2023,48 p.,,51,,,,978-2-492484-47-6,"a:3:{s:4:""link"";s:134:""https://agence-cohesion-territoires.gouv.fr/comment-renforcer-laccessibilite-une-alimentation-durable-et-de-qualite-pour-tous-dans-les"";s:5:""title"";s:0:"""";s:4:""hits"";i:103;}",,"a:3:{s:12:""originalname"";s:68:""screenshot 2023-06-09 at 16-44-09 comprendre_fp_alim_complet.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BOUTET A, DAUTRICHE J, RAT LACLOUERE C",0,,,,,,,,,15729,15729,15729,,,
,,,,,,,,Inégalités environnementales et sociales se superposent-elles ?,425,2023-02-07 13:57:49,427,2022-09-23 13:56:52,1,2022-09-23 13:38:58,15260,,La note d'analyse,Paris : France Stratégie,,,2022,16,,40,,,,,"a:3:{s:4:""link"";s:95:""https://www.strategie.gouv.fr/publications/inegalites-environnementales-sociales-se-superposent"";s:5:""title"";s:0:"""";s:4:""hits"";i:208;}",,"a:3:{s:12:""originalname"";s:129:""m_screenshot-2022-09-20-at-09-33-41-note-d-analyse-n--110---21-06---fs-2022-na-112-inegalites_environnementales-septembre-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FOSSE J, SALESSE C, VIENNOT M",0,,,,(112),,,,2556-6059,15260,15260,15260,,,362
,,,,,,,,Environnement et santé publique,397,2021-06-01 06:43:15,390,2003-07-11 00:00:00,,2019-07-17 13:38:19,4066,Fondements et pratiques,,,P.00.GER,,2003,1023,,51,12,P.00,,2-7430-0603-X,"a:3:{s:4:""link"";s:179:""https://espum.umontreal.ca/lespum/departement-de-sante-environnementale-et-sante-au-travail/production-scientifique/livres/environnement-et-sante-publique-fondements-et-pratiques/"";s:5:""title"";s:0:"""";s:4:""hits"";i:305;}",,"a:3:{s:12:""originalname"";s:12:""os_01964.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CORDIER S, DEWAILLY E, GERIN M",1,,,"1519:13, 5567:14",,"SIL_4066, BIB02335","1, 1","1, 1",,4066,4066,4066,,,
,,,,,,,,Santé et environnement,429,2024-03-14 15:29:20,390,2008-06-24 00:00:00,0,2019-07-15 14:43:31,4241,Enjeux et clés de lecture,,Maisons-Alfort : Agence française de sécurité sanitaire de l'environnement et du travail,P 01 02 ELY,,2005,,,34,,,,2-11-095613-5,,,"a:3:{s:12:""originalname"";s:25:""doc20201126164420_001.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","EL YAMANI M, VERGRIETTE B, BARILLON A, BROSSELIN P, DUBOUDIN C",0,,,"1519:13, 1520:13, 5564:13, 5567:13, 5566:13, 5569:13, 5568:13",,"SIL_4241, SIL_4241","1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",,4241,4241,4241,,,
,,,,,,,,Baromètre santé environnement 2007. Différences et similitudes entre 5 régions,426,2020-12-16 14:47:13,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11655,,,Paris : Fédération nationale des observatoires régionaux de santé,"P.00.BER, P.00.BER, P.00.BER",,2008,27 p.,,37,,P.00.BER,,,"a:3:{s:4:""link"";s:95:""http://www.or2s.fr/index.php/thematiques/environnement-et-sante/166-baro-environnement-5regions"";s:5:""title"";s:0:"""";s:4:""hits"";i:301;}",BIB06339,"a:3:{s:12:""originalname"";s:27:""doc20200707155121_001-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BERNARDIN E, MOURDI N, OLSEN L",1,,,"5568:14, 5564:14, 5569:14",,"BIB06339, BIB06339, BIB06339","1, 1, 1","1, 1, 1",,11655,11655,11655,,,
,,,,,,,,Baromètre santé environnement 2007. Résultats en Champagne-Ardenne,424,2020-07-09 06:55:15,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11660,,,Châlons-en-Champagne : Observatoire régional de la santé de Champagne-Ardenne,"P.00.CAS, P.00.CAS, P.00.CAS",,2008,29 p.,,37,,P.00.CAS,,,,BIB06338,"a:3:{s:12:""originalname"";s:25:""doc20200709084849_001.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CASTEL-TALLET MA, FOIRIEN-TOLETTE G, MAGNIEZ C",1,,,"5568:14, 5564:14, 5569:14",,"BIB06338, BIB06338, BIB06338","1, 1, 1","1, 1, 1",,11660,11660,11660,,,
,,,,,,,,Guide Plan local d'urbanisme et santé environnementale,427,2020-09-01 15:00:13,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10552,,,"Bordeaux : ARS Aquitaine, A'urba",P.02.04.LAN,,2015-11,164 p.,,37,"Cartogr., photogr., bib.",P.02.04.LAN,,,"a:3:{s:4:""link"";s:84:""http://www.aurba.org/wp-content/uploads/2015/05/Guide_PLU_sante_environnementale.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:287;}",BIB16443,"a:3:{s:12:""originalname"";s:40:""guide_plu_sante_environnementale-pdf.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LANGLOIS C,0,,,5567:14,,BIB16443,1,1,,10552,10552,10552,,,
,,,,,,,,Propositions d’objectifs et d’indicateurs des résultats attendus du PNSE3,427,2021-02-12 17:07:13,390,2019-01-01 00:00:00,0,2019-01-01 00:00:00,11368,,,Paris : Haut conseil de la santé publique,"P.00.PRO, P.00.PRO",Evaluation,2016,184 p.,,37,"Tabl., graph., bib.",P.00.PRO,,,"a:3:{s:4:""link"";s:104:""http://www.hcsp.fr/Explore.cgi/Telecharger?NomFichier=hcspr20161201_pnse3propobjectifsindicsresultat.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:262;}",BIB18984,"a:3:{s:12:""originalname"";s:23:""2021-02-12_17.06.40.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HAUT CONSEIL DE LA SANTE PUBLIQUE (HCSP),0,,,"5568:14, 5564:14",,"BIB18984, BIB18984","1, 1","1, 1",,11368,11368,11368,,,
