﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Guide FAB'RISS,0,2024-05-06 15:11:06,427,2024-05-06 15:11:06,1,2024-05-06 14:56:18,16176,Premiers pas pour réduire les inégalités sociales de santé,,Nantes : Instance régionale d'éducation et de promotion de la santé Pays de la Loire,,,2024,31 p.,,51,,,,,"a:3:{s:4:""link"";s:45:""https://www.irepspdl.org/print-1-823-0-0.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:5;}",,"a:3:{s:12:""originalname"";s:18:""5-240426081413.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","RABARON A, CAMUS E, DALIA SAROUHOU Y, BART C, FABRE A, LAMARQUE S",0,,,,,,,,,16176,16176,16176,,,
,,,,,,,,Solitudes 2023. (Re)liés par les lieux,426,2024-03-20 13:06:31,427,2024-03-15 14:54:22,1,2024-03-15 14:26:19,16128,Une approche territoriale et spatiale des solitudes et du lien social,,Paris : Fondation de France,,,2024,53 p.,,37,,,,,"a:3:{s:4:""link"";s:81:""https://www.fondationdefrance.org/fr/les-solitudes-en-france/etude-solitudes-2024"";s:5:""title"";s:0:"""";s:4:""hits"";i:134;}",,"a:3:{s:12:""originalname"";s:63:""screenshot 2024-03-15 at 15-24-47 etudes-solitudes-2024.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","RIFFAUT H, DESSAJAN S, SAURIER D, BERHUET S, HOIBIAN S, PONTON C",0,,,,,,,,,16128,16128,16128,,,
,,,,,,,,Enquête relative aux jeunes fréquentant les Missions Locales du Grand-Est 2022/2023,426,2024-03-15 14:19:37,422,2024-03-11 12:31:26,0,2024-03-11 12:29:38,16117,"Aspirations, inspirations, besoins",,Colombey-les-Belles : Citoyens & Territoires Grand Est,,,2023,78,,37,,,,,"a:3:{s:4:""link"";s:82:""https://arml-grandest.fr/wp-content/uploads/2023/11/Rapport-ARML-Grand-Est_web.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:17;}",,"a:3:{s:12:""originalname"";s:21:""telechargement-46.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","JACQUIN O, PARIS J, CHANAL J, POINSIGNON C",0,,,1520:13,,,1,1,,16117,16117,16117,,,
,,,,,,,,Engagement et co-autorat. Enjeux d’une recherche filmée sur l’accès aux soins,426,2024-03-01 13:25:10,423,2024-02-28 13:25:35,1,2024-02-28 12:52:17,16105,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 27-30,45,,,,,"a:3:{s:4:""link"";s:80:""https://www.cairn.info/revue-sante-publique-2023-HS2-page-27.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:47;}",,"a:3:{s:12:""originalname"";s:19:""spub_hs2_2023-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MEISTER S,0,,,"5568:13, 1519:13, 5564:13, 5567:13, 5566:13, 5565:13, 5569:13",35(HS2),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",0995-3914,16105,16105,16105,,,
,,,,,,,,L'état du mal-logement en France 2024,426,2024-02-15 14:56:00,427,2024-02-09 14:19:45,1,2024-02-09 14:09:14,16077,Rapport annuel #29,,Paris : Fondation Abbé Pierre,,,2024,333 p.,,51,,,,,"a:3:{s:4:""link"";s:123:""https://www.fondation-abbe-pierre.fr/actualites/29e-rapport-sur-letat-du-mal-logement-en-france-2024#telechargementreml2022"";s:5:""title"";s:0:"""";s:4:""hits"";i:149;}",,"a:3:{s:12:""originalname"";s:50:""screenshot 2024-02-09 at 15-14-09 reml2024.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DOMERGUE M,0,,,,,,,,,16077,16077,16077,,,
,,,,,,,,Dans la peau de l’évaluateur : les leçons d'une expérience d’évaluation participative,426,2024-02-15 11:13:22,427,2024-02-09 14:08:54,1,2024-02-09 10:30:39,16076,,,Paris : France Stratégie,,Note de synthèse,2024,7 p.,,51,,,,,"a:3:{s:4:""link"";s:200:""https://www.strategie.gouv.fr/publications/peau-de-levaluateur-lecons-dune-experience-devaluation-participative?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20285&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:47;}",,"a:3:{s:12:""originalname"";s:131:""screenshot 2024-02-09 at 14-57-01 note de synthese - adaptation climat - 18.06 - fs-2024-ns-participation-pauvrete-9janvier.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BARASZ J, DE MONTAIGNAC M",0,,,,,,,,2556-6059,16076,16076,16076,,,
,,,,,,,,Avoir 18 ans en prison,425,2024-01-26 09:57:07,427,2024-01-19 14:32:41,1,2024-01-19 14:04:14,16026,Devenir jeune adulte derrière les barreaux,,Paris : Institut national de la jeunesse et de l'éducation populaire,,Injep Notes & rapports,2023,173 p.,,37,,,,,"a:3:{s:4:""link"";s:145:""https://injep.fr/publication/avoir-18-ans-en-prison/?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20n%20284&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:60;}",,"a:3:{s:12:""originalname"";s:32:""rapport-2023-14-couv-320x452.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AMSELLEM MAINGUY Y, LACROIX I",0,,,,,,,,2727-6465,16026,16026,16026,,,
,,,,,,,,Dénormalisation du tabac et de son industrie par la société civile : mise en œuvre et évaluation de la campagne « Pouvoir de vivre » par l’ACT – Alliance contre le tabac,426,2024-01-31 16:28:18,425,2024-01-24 14:14:54,1,2024-01-24 13:21:10,16032,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 51-60,45,,,,,"a:3:{s:4:""link"";s:78:""https://www.cairn.info/revue-sante-publique-2023-5-page-51.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:65;}",,"a:3:{s:12:""originalname"";s:14:""spub_235-4.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DE GUIRAN E, JOSSERAN L, CATELLIN M",0,,,"5569:13, 5566:13, 1520:13, 5565:13, 1519:13, 5564:13, 5567:13",35(5),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",0995-3914,16032,16032,16032,,,
,,,,,,,,Accès aux soins d’une population d’anciens travailleurs immigrés vivant en foyer,426,2024-01-18 16:08:52,425,2024-01-17 15:17:21,1,2024-01-17 14:26:03,16019,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 13-17,45,,,,,"a:3:{s:4:""link"";s:78:""https://www.cairn.info/revue-sante-publique-2023-5-page-13.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:54;}",,"a:3:{s:12:""originalname"";s:12:""spub_235.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BETTAYEB L, JAFFRE Y, CHIARONI J, ENNOMANY Y, VILLANI P, COUDERC AL",0,,,"5569:13, 1519:13, 5566:13, 5565:13, 1520:13, 5568:13, 5564:13, 5567:13",35(5),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,16019,16019,16019,,,
,,,,,,,,Village sans prétention - Association Accueil et Réinsertion sociale (Ars),426,2023-12-21 10:06:46,425,2023-12-19 09:19:51,0,2023-12-19 09:03:20,15986,Fiche de capitalisation,,Laxou : Instance régionale d'éducation et de promotion de la santé Grand Est,,,2023,,,51,,,,,"a:3:{s:4:""link"";s:158:""https://www.ireps-grandest.fr/index.php/content_page/item/1741-capitalisation-participation-village-sans-pretention-association-accueil-et-reinsertion-sociale"";s:5:""title"";s:0:"""";s:4:""hits"";i:37;}",,"a:3:{s:12:""originalname"";s:18:""sans titre50-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PAPA G, PRIMERANO J, BESOZZI T, BARBAY C",0,,,,,,,,,15986,15986,15986,,,
