﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Couverture vaccinale contre la Covid-19 et impact sur la dynamique de l'épidémie,426,2022-01-20 13:38:00,427,2022-01-18 11:46:01,0,2022-01-18 11:30:44,14748,,Bulletin épidémiologique hebdomadaire Covid-19,Saint-Maurice : Santé publique France,,,2021,13,,40,,,,,"a:3:{s:4:""link"";s:69:""http://beh.santepubliquefrance.fr/beh/2021/Cov_12/pdf/2021_Cov_12.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:254;}",,"a:3:{s:12:""originalname"";s:53:""screenshot 2022-01-18 at 12-37-12 2021_cov_12 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","VAUX S, BLONDEL C, PLATON J",1,,,,(12),,,,1953-8030,14748,14748,14748,,,
,,,,,,,,Activité physique,426,2021-11-18 09:47:58,427,2021-11-15 15:29:02,0,2021-11-15 15:04:32,14626,Prévention et traitement des maladies chroniques,,Les Ulis : EDP Sciences,,Expertise collective,2019,805,,37,,,,978-2-7598-2328-4,"a:3:{s:4:""link"";s:46:""https://www.ipubli.inserm.fr/handle/10608/9689"";s:5:""title"";s:0:"""";s:4:""hits"";i:328;}",,"a:3:{s:12:""originalname"";s:83:""screenshot-2021-11-15-at-16-22-02-expcol_2019_activite-physique_erratum2020-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BOICHE J, CARRE F, FERVERS B",1,,,,,,,,,14626,14626,14626,,,
,,,,,,,,Activité physique,426,2021-11-12 09:59:06,427,2021-11-05 10:34:39,0,2021-11-05 10:15:03,14606,Prévention et traitement des maladies chroniques. Synthèse et recommandations,,Les Ulis : EDP Sciences,,Expertise collective,2019,124,,37,,,,978-2-7598-2329-1,"a:3:{s:4:""link"";s:46:""https://www.ipubli.inserm.fr/handle/10608/9689"";s:5:""title"";s:0:"""";s:4:""hits"";i:299;}",,"a:3:{s:12:""originalname"";s:80:""screenshot-2021-11-05-at-11-20-59-expcol_2019_activite-physique_synthese-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BOICHE J, CARRE F, FERVERS B",1,,,,,,,,,14606,14606,14606,,,
,,,,,,,,Influence de l’environnement social sur la survie des patients atteints d’un cancer en France. Étude du réseau Francim,425,2021-05-21 11:43:01,427,2021-05-18 15:43:57,1,2021-05-18 15:25:06,14339,,Bulletin épidémiologique hebdomadaire,Saint-Maurice : Santé publique France,,,2021,,pp. 81-93,45,,,,,"a:3:{s:4:""link"";s:58:""http://beh.santepubliquefrance.fr/beh/2021/5/2021_5_2.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:297;}",,"a:3:{s:12:""originalname"";s:38:""screenshot_2021-05-18-2021_5_2-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","TRON L, BELOT A, FAUVERNIER M",1,,,,(5),,,,1953-8030,14339,14339,14339,,,
,,,,,,,,La santé des jeunes de 15-29 ans en Grand Est,426,2023-01-06 10:39:43,424,2021-05-04 07:13:27,0,2021-05-04 07:06:26,14309,,,Strasbourg : Ors Grand Est,,,2020,237,,37,,,,,"a:3:{s:4:""link"";s:116:""https://ors-ge.org/sites/default/files/inline-files/Rapport_version%20fusionn%C3%A9e_2021-01-04-compress%C3%A9_3.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:311;}",,"a:3:{s:12:""originalname"";s:23:""2021-05-04_07.16.29.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",OBSERVATOIRE REGIONAL DE LA SANTE GRAND EST (ORS),0,,,5564:13,,,1,1,,14309,14309,14309,,,
,,,,,,,,Traumatismes : les enjeux de santé publique,425,2022-02-23 15:02:48,390,2017-05-02 00:00:00,,2019-06-13 07:55:40,8481,,Questions de santé publique,Paris : Institut de recherche en santé publique,,,2013,4,,40,,,,,"a:3:{s:4:""link"";s:67:""https://iresp.net/wp-content/uploads/2018/10/QSPn--23-accidents.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:165;}",BDR13187,"a:3:{s:12:""originalname"";s:16:""sans titre80.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LAGARDE E,,,,5566:14,(23),,1,,1967-5615,8481,8481,8481,,,
,,,,,,,,Actes du séminaire. Appréciation de l'état de santé des aînés : nouvelles perspectives conceptuelles et méthodologiques ; 20 novembre 2008 ; Québec,426,2020-07-02 07:14:03,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12221,,,Québec : Institut national de santé publique du Québec,K.06.02.CHA,,2011,45 p.,,33,,K.06.02.CHA,,978-2-550-62084-6,"a:3:{s:4:""link"";s:72:""https://www.inspq.qc.ca/pdf/publications/1267_ActesSeminaireJASP2008.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:299;}",BIB10512,"a:3:{s:12:""originalname"";s:10:""1267-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CHARBONNEAU P, EMOND V, LEGARE J",0,,,5564:14,,BIB10512,1,1,,12221,12221,12221,,,
,,,,,,,,Addiction au cannabis,422,2021-02-15 13:01:41,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10881,,,Paris : Flammarion Médecine-Sciences,R.03.03.B.REY,Formation permanente,2009,149 p.,,51,index,R.03.03.B.REY,,978-2-2570-0077-4,,BIB15071,"a:3:{s:12:""originalname"";s:25:""addiction-au-cannabis.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","REYNAUD M, BENYAMINA A, ASSAILLY J-P",1,,,5567:14,,BIB15071,1,1,,10881,10881,10881,,,
,,,,,,,,Alcool. Dommages sociaux. Abus et dépendance,426,2020-07-23 12:55:57,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11042,Synthèse et recommandations,,Paris : Editions INSERM,"R.02.00.INS, R.02.00.INS, R.02.00.INS, R.02.00.INS",,2003,72 p.,,51,"Tabl., fig",R.02.00.INS,,,,BIB04528,"a:3:{s:12:""originalname"";s:14:""capture-43.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTITUT NATIONAL DE LA SANTE ET DE LA RECHERCHE MEDICALE (INSERM),0,,,"5567:14, 5568:14, 5564:14, 5569:14, 1519:13, 1520:13",,"BIB04528, BIB04528, BIB04528, BIB04528","1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1",,11042,11042,11042,,,
,,,,,,,,Alcool. Dommages sociaux. Abus et dépendance,426,2020-07-17 12:24:41,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11046,,,Paris : Editions INSERM,"R.02.00.INS, R.02.00.INS, R.02.00.INS, R.02.00.INS",,2003,536 p.,,51,"Tabl., fig., bib.",R.02.00.INS,,,,BIB04046,"a:3:{s:12:""originalname"";s:14:""capture-42.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTITUT NATIONAL DE LA SANTE ET DE LA RECHERCHE MEDICALE (INSERM),0,,,"5567:14, 5568:14, 5564:14, 5569:14, 1519:13",,"BIB04046, BIB04046, BIB04046, BIB04046","1, 1, 1, 1, 1","1, 1, 1, 1, 1",,11046,11046,11046,,,
