﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Quand les enfants vont mal : comment les aider ?,0,2023-04-04 12:14:40,427,2023-04-04 12:14:40,1,2023-04-04 11:56:56,15646,,,Paris : HCFEA,,,2023,171 p.,,37,,,,,"a:3:{s:4:""link"";s:87:""https://www.vie-publique.fr/rapport/288607-quand-les-enfants-vont-mal-comment-les-aider"";s:5:""title"";s:0:"""";s:4:""hits"";i:146;}",,"a:3:{s:12:""originalname"";s:48:""screenshot 2023-04-04 at 14-00-47 288607.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HAUT CONSEIL DE LA FAMILLE, DE l'ENFANCE ET DE L'AGE (HCFEA)",0,,,,,,,,,15646,15646,15646,,,
,,,,,,,,Le moral des jeunes fortement affecté par la crise sanitaire,426,2022-02-04 08:16:02,427,2022-02-01 15:41:30,1,2022-02-01 15:24:53,14789,,Analyses & Synthèses,Paris : Institut national de la jeunesse et de l’éducation populaire,,Etudes et recherches,2022,4,,40,,,,,"a:3:{s:4:""link"";s:90:""https://injep.fr/publication/le-moral-des-jeunes-fortement-affecte-par-la-crise-sanitaire/"";s:5:""title"";s:0:"""";s:4:""hits"";i:253;}",,"a:3:{s:12:""originalname"";s:60:""screenshot 2022-02-01 at 16-29-23 ias54_moral-jeunes pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BRICE MANSENCAL L, MULLER J, BERHUET S, MILLOT C, TIMOTEO J",0,,,,(54),,,,2555-1116,14789,14789,14789,,,
,,,,,,,,Bénéfices de l'activité physique pendant et après cancer. Des connaissances scientifiques aux repères pratiques,425,2021-12-08 09:55:40,427,2021-11-08 16:16:46,0,2021-11-08 15:58:48,14608,,,Boulogne Billancourt : Institut national du cancer,,Etat des lieux et des connaissances,2017,208,,37,,,,978-2-37219-308-5,"a:3:{s:4:""link"";s:174:""https://www.e-cancer.fr/Expertises-et-publications/Catalogue-des-publications/Benefices-de-l-activite-physique-pendant-et-apres-cancer-Des-connaissances-aux-reperes-pratiques"";s:5:""title"";s:0:"""";s:4:""hits"";i:292;}",,"a:3:{s:12:""originalname"";s:101:""benefices_de_l_activite_physique_pendant_et_apres_cancer__mel_20170317_large_vignette_publication.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BIGARD X, BERTHOUZE S, D’ARRIPE LONGUEVILLE F",1,,,,,,,,,14608,14608,14608,,,
,,,,,,,,La santé mentale des personnes LGBT,425,2021-07-02 09:15:43,427,2021-06-29 14:48:17,0,2021-06-29 14:37:07,14419,,,Lyon : Instance régionale d'éducation et de promotion de la santé Auvergne-Rhône-Alpes,,Repères en prévention & promotion de la santé,2020,8 p.,,37,,,,,"a:3:{s:4:""link"";s:49:""http://ireps-ara.org/portail/portail.asp?idz=1333"";s:5:""title"";s:0:"""";s:4:""hits"";i:384;}",,"a:3:{s:12:""originalname"";s:78:""screenshot-2021-06-29-at-16-37-35-fiche_reperes_sante_mentale_lgbt_v05-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CALZETTA L, GALTIER F",0,,,,,,,,,14419,14419,14419,,,
,,,,,,,,La pratique physique et sportive des Français sous le signe du premier confinement,425,2021-07-02 09:10:46,427,2021-06-25 14:45:50,0,2021-06-25 14:37:09,14417,,Analyses & Synthèses,Paris : Institut national de la jeunesse et de l'éducation populaire,,Statistique publique,2021,4 p.,,40,,,,,"a:3:{s:4:""link"";s:112:""https://injep.fr/publication/la-pratique-physique-et-sportive-des-francais-sous-le-signe-du-premier-confinement/"";s:5:""title"";s:0:"""";s:4:""hits"";i:581;}",,"a:3:{s:12:""originalname"";s:14:""ias45-couv.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CROUTTE P, MULLER J, BARON A, DIETSCH B",0,,,,(45),,,,,14417,14417,14417,,,
,,,,,,,,Premiers résultats des facteurs associés à la résilience et à la santé mentale des enfants et des adolescents (9-18 ans) lors du premier confinement lié à la Covid-19 en France,428,2021-09-07 12:02:25,427,2021-06-02 16:11:25,1,2021-06-04 09:01:53,14367,,Bulletin épidémiologique hebdomadaire Covid-19,Saint-Maurice : Santé publique France,,,2021,17 p.,,40,,,,,"a:3:{s:4:""link"";s:251:""https://www.santepubliquefrance.fr/determinants-de-sante/nutrition-et-activite-physique/documents/article/premiers-resultats-des-facteurs-associes-a-la-resilience-et-a-la-sante-mentale-des-enfants-et-des-adolescents-9-18-ans-lors-du-premier-confinemen"";s:5:""title"";s:0:"""";s:4:""hits"";i:293;}",,"a:3:{s:12:""originalname"";s:23:""2021-06-02_16.13.58.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","VANDENTORREN S, KHIRREDDINE I, ESTEVEZ M",1,,,,(8),,,,1953-8030,14367,14367,14367,,,
,,,,,,,,Les déterminants de la santé mentale,425,2021-05-21 09:59:04,427,2021-05-07 12:04:21,0,2021-05-07 11:51:38,14323,Synthèse de la littérature scientifique,,Genève : minds - Promotion de la santé mentale,,,2021,51,,51,,,,,"a:3:{s:4:""link"";s:68:""https://minds-ge.ch/2021/04/29/les-determinants-de-la-sante-mentale/"";s:5:""title"";s:0:"""";s:4:""hits"";i:309;}",,"a:3:{s:12:""originalname"";s:23:""2021-05-07_11.56.42.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PEREIRA A, DUBATH C, TRABICHET AM",0,,,,,,,,,14323,14323,14323,,,
,,,,,,,,Détresse psychologique pendant le premier confinement lié à la Covid-19 : des facteurs de vulnérabilité spécifiques aux personnes vivant avec une maladie chronique ou un handicap,426,2021-02-05 10:35:21,427,2021-02-03 17:21:46,1,2021-02-03 17:06:53,14128,,Questions d'économie de la santé,Paris : Institut de recherche et documentation en économie de la santé,,,2021,8 p.,,40,,,,,"a:3:{s:4:""link"";s:143:""https://www.irdes.fr/recherche/questions-d-economie-de-la-sante/255-detresse-psychologique-pendant-le-premier-confinement-lie-a-la-covid-19.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:285;}",,"a:3:{s:12:""originalname"";s:16:""qes255-grand.gif"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GRANDE C, ESPAGNACQ M, COLDEFY M, RADOSZYCKI L, TESTA D",0,,,,(255),,,,,14128,14128,14128,,,
,,,,,,,,Les conduites déviantes des lycéens dans les établissements classés en ZEP et dans les autres,429,2019-07-04 09:43:22,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11185,,,Paris : Observatoire français des drogues et des toxicomanies,"R.03.00.BAL, B 01 05A OBS",,1999,45 p.,,37,,R.03.00.BAL,,,,BIB06698,"a:3:{s:12:""originalname"";s:13:""bdr_00090.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BALLION R, CENTRE D'ANALYSE ET D'INTERVENTION SOCIOLOGIQUES (CADIS), OBSERVATOIRE FRANCAIS DES DROGUES ET DES TOXICOMANIES (OFDT)",0,,,"5567:14, 5566:14",,"BIB06698, 268","1, 1",1,,11185,11185,11185,,,
,,,,,,,,Pourquoi se soigne-t-on ?,424,2020-07-07 12:44:48,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12310,Enquête sur la rationalité morale de l'observance,,Lormont : Editions le bord de l'eau,B.03.02.REA,Clair & Net,2007,304 p.,,51,"Bib., graph., fig.",B.03.02.REA,,978-8-915651-77-5,,BIB07537,"a:3:{s:12:""originalname"";s:23:""2020-07-07_12.42.14.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","REACH G, ENGEL P",0,,,5564:14,,BIB07537,1,1,,12310,12310,12310,,,
