﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Grandes causes de mortalité en France en 2021 et tendances récentes,426,2024-01-19 13:37:32,427,2024-01-18 16:16:11,1,2024-01-18 15:47:59,16025,,Bulletin épidémiologique hebdomadaire,Saint-Maurice : Santé publique France,,,2023,,pp. 554-569,45,,,,,"a:3:{s:4:""link"";s:299:""https://www.santepubliquefrance.fr/maladies-et-traumatismes/maladies-et-infections-respiratoires/infection-a-coronavirus/documents/article/grandes-causes-de-mortalite-en-france-en-2021-et-tendances-recentes?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20n%20284&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:62;}",,"a:3:{s:12:""originalname"";s:192:""screenshot 2024-01-18 at 16-52-10 grandes causes de mortalite en france en 2021 et tendances recentes _ leading causes of death in france in 2021 and recent trends - 690971_spf00005095.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FOUILLET A, GHOSN W, RIVERA C, CLANCHE F, COUDIN E",0,,,,(26),,,,1953-8030,16025,16025,16025,,,
,,,,,,,,Grandes causes de décès en France en 2021 : une année encore fortement marquée par le Covid-19,425,2024-01-12 10:48:10,427,2024-01-10 14:17:45,1,2024-01-10 14:01:14,16004,,Etudes et Résultats,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2023,9 p.,,40,,,,,"a:3:{s:4:""link"";s:228:""https://drees.solidarites-sante.gouv.fr/publications-communique-de-presse/etudes-et-resultats/grandes-causes-de-deces-en-france-en-2021-une?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20283&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:43;}",,"a:3:{s:12:""originalname"";s:48:""screenshot 2024-01-10 at 15-08-13 er1288.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CADILLAC M, FOUILLET A, RIVERA C, CLANCHE F, COUDIN E",0,,,,(1288),,,,1146-9129,16004,16004,16004,,,
,,,,,,,,"Mastiquer, digérer, éliminer : être acteur de son corps",428,2023-02-23 11:18:17,390,2015-11-23 00:00:00,,2019-06-13 15:04:22,10229,,,Paris : Réseau Canopé,"K 01 02 GRA, Q.02.00.MAS, 40/470",,2015,17,,55,,,,978-2-24003-897-5,"a:3:{s:4:""link"";s:42:""https://www.reseau-canope.fr/piecesjaunes/"";s:5:""title"";s:0:"""";s:4:""hits"";i:291;}",BDR12654,"a:3:{s:12:""originalname"";s:13:""bdr_12654.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GRANVILLE V, BENITEZ J, BOURDELES C",1,,,"5566:14, 5564:14, 5565:13",,BOP07091,"1, 1, 1","1, 1, 1",,10229,10229,10229,,,
,,,,,,,,Corpus,425,2019-06-25 13:36:16,390,2014-12-02 00:00:00,,2019-06-13 15:03:38,10141,,,Paris : Réseau Canopé,K 02 02 RES,,2014,,,44,,K 02 02 RES,,,"a:3:{s:4:""link"";s:35:""http://www.reseau-canope.fr/corpus/"";s:5:""title"";s:0:"""";s:4:""hits"";i:331;}",BDR11849,"a:3:{s:12:""originalname"";s:13:""bdr_11849.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",RESEAU CANOPE,,,,5566:14,,,1,,,10141,10141,10141,,,
,,,,,,,,Il était une fois... la vie,424,2020-09-15 14:28:30,390,2011-09-19 00:00:00,,2019-06-13 15:01:01,9843,,,Burret : Atomic Mix,"U 00 DUB, 40/128",,2007,,,57,,U 00 DUB,,,,BDR09173,"a:3:{s:12:""originalname"";s:13:""bdr_09173.gif"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DUBOIS S, PROCIDIS",,,,"5566:14, 5565:14",,,"1, 1",1,,9843,9843,9843,,,
,,,,,,,,Globul-x,429,2020-07-15 12:17:59,390,2011-01-19 00:00:00,,2019-06-13 15:00:19,9687,L'aventure au cœur de la vie,,Bruges : InExVivo SAS,"K 01 02 PER, 80/085",,2009,,,60,,K 01 02 PER,,,,BDR03589,"a:3:{s:12:""originalname"";s:13:""bdr_03589.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BODA V, PERES G",,,,"5566:14, 5565:14",,,"1, 1",1,,9687,9687,9687,,,
,,,,,,,,Il était une fois... la vie,424,2020-09-15 14:29:32,390,2013-09-08 00:00:00,,2019-06-13 14:55:22,9049,,,Paris : France 3,K 01 02 BAR (ERD68),,1998,,,60,,K 01 02 BAR (ERD68),,,,BDR01481,"a:3:{s:12:""originalname"";s:13:""bdr_01481.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BARILLE A,,,,5566:14,,,1,,,9049,9049,9049,,,
,,,,,,,,"Les hépatites virales A, B, C,…",422,2021-02-15 13:32:05,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11044,,,Les Asclépiades,T.06.01.CIM,"Docteur, dites-moi tout !",2003,126 p.,,51,"Tabl., graph., bib",T.06.01.CIM,,2-915238-03-0,,BIB05038,"a:3:{s:12:""originalname"";s:23:""2021-02-15_13.30.42.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CIMBIDHI J,0,,,5567:14,,BIB05038,1,1,,11044,11044,11044,,,
,,,,,,,,Le corps humain,425,2019-09-02 13:48:14,390,2012-02-13 00:00:00,,2012-02-13 00:00:00,9918,,,Recanati : Clémentoni,,,2010,,,59,,,,,,BDR09420,"a:3:{s:12:""originalname"";s:13:""coprshumm.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CITE DES SCIENCES ET DE L'INDUSTRIE, CLEMENTONI",,,,5566:14,,,1,1,,9918,9918,9918,,,
,,,,,,,,Les grands systèmes du corps humain,424,2023-11-15 14:31:00,390,2010-04-01 00:00:00,,2010-04-01 00:00:00,7362,,,Paris : Réseau Canopé,U 00 RES,Opération Pièces Jaunes,2011,8,,51,,F - COME,,,,BDR07286,"a:3:{s:12:""originalname"";s:13:""bdr_07286.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",RESEAU CANOPE,,,,5566:14,,,1,,,7362,7362,7362,,,
