﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Premiers résultats statistiques de l’Enquête harcèlement 2023,427,2024-02-16 15:15:05,427,2024-02-16 15:01:41,1,2024-02-16 14:48:31,16089,,,"Paris : Direction de l’évaluation, de la prospective et de la performance",,Série Études,2024,61 p.,,51,,,,,"a:3:{s:4:""link"";s:98:""https://www.education.gouv.fr/premiers-resultats-statistiques-de-l-enquete-harcelement-2023-380517"";s:5:""title"";s:0:"""";s:4:""hits"";i:77;}",,"a:3:{s:12:""originalname"";s:61:""couverture-dt-enqu-tement-harc-lement-janvier-2024-159693.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GUILLERM M, MURAT F, SIMON C, TRAORE B",0,,,,,,,,2779-3532,16089,16089,16089,,,
,,,,,,,,Développer les compétences psychosociales des élèves pour lutter contre le harcèlement scolaire : une revue de la littérature,425,2023-10-06 12:28:45,424,2023-10-03 09:27:07,0,2023-10-03 09:23:08,15844,,Psychologie canadienne,Ottawa : Société canadienne de psychologie,,,2017,,379-394,45,,,,,"a:3:{s:4:""link"";s:52:""https://psycnet.apa.org/fulltext/2017-10105-001.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:243;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-10-03 113508.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HOAREAU N, BAGES C, GUERRIEN A",,,,,58 (4),,,,1878-7304,15844,15844,15844,,,
,,,,,,,,Inceste et violences sexuelles intrafamiliales,426,2023-09-26 10:10:42,427,2023-09-25 14:28:32,1,2023-09-25 14:16:04,15828,Protéger l’enfant victime,,Paris : Observatoire national de la protection de l'enfance,,,2023,177 p.,,51,,,,978-2-494425-06-4,"a:3:{s:4:""link"";s:83:""https://onpe.gouv.fr/actualite/enfants-victimes-violences-sexuelles-intrafamiliales"";s:5:""title"";s:0:"""";s:4:""hits"";i:69;}",,"a:3:{s:12:""originalname"";s:52:""screenshot 2023-09-25 at 16-21-35 rl_inceste.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BITTON S,0,,,,,,,,,15828,15828,15828,,,
,,,,,,,,Violences conjugales. Quel impact sur la santé ?,423,2023-05-16 13:58:32,429,2023-05-12 10:36:04,0,2023-05-12 09:47:14,15693,,L'école des parents,Paris : Fédération nationale des écoles des parents et des éducateurs,,,2023,,pp. 31-64,40,,,,,,,"a:3:{s:12:""originalname"";s:25:""edp647_couv_hd-scaled.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GRAVILLON I, CHATELLARD I, HENDRIKS K",1,,,5566:13,(647),,1,1,0424-2238,15693,15693,15693,,,
,,,,,,,,Violences sexuelles : protéger les enfants,426,2022-07-08 08:34:24,428,2022-07-07 09:27:29,0,2022-07-07 08:49:00,15149,Conclusions intermédiaires,,Paris : Ciivise,,,2022,81,,37,,,,,"a:3:{s:4:""link"";s:83:""https://www.vie-publique.fr/rapport/284692-violences-sexuelles-proteger-les-enfants"";s:5:""title"";s:0:"""";s:4:""hits"";i:203;}",,"a:3:{s:12:""originalname"";s:15:""capture-232.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COMMISSION INDEPENDANTE SUR L'INCESTE ET LES VIOLENCES SEXUELLES FAITES AUX ENFANTS (CIIVISE),0,,,,,,,,,15149,15149,15149,,,
,,,,,,,,Le slut shaming : étude qualitative d’une forme de sexisme ordinaire dans le discours et les représentations d’adolescents,425,2022-03-25 14:57:03,427,2022-03-24 15:51:24,0,2022-03-24 15:24:25,14913,,Enjeux & société,Ontario : Université de l’Ontario français,,,2021,,pp. 249-276,45,,,,,"a:3:{s:4:""link"";s:73:""https://www.erudit.org/fr/revues/enjeux/2021-v8-n1-enjeux05972/1076543ar/"";s:5:""title"";s:0:"""";s:4:""hits"";i:301;}",,"a:3:{s:12:""originalname"";s:132:""screenshot 2022-03-24 at 16-28-02 le slut shaming etude qualitative d---une forme de sexisme ordinaire dans le discours et le---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GOBLET M, GLOWACZ F",0,,,,8(1),,,,2562-914X,14913,14913,14913,,,
,,,,,,,,Protection de l'enfance. La parole de l'enfant,426,2021-10-29 08:34:22,429,2021-10-27 09:12:08,1,2021-10-27 08:58:34,14595,,L'école des parents,Paris : Fédération nationale des écoles des parents et des éducateurs,B 01 01B HED,,2021,,pp. 6-66,40,,B 01 01B HED,,,,,"a:3:{s:12:""originalname"";s:15:""harclmntsex.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HEDON C, BAROU J, LAMY A",1,,,5566:13,(HS),,1,1,0424-2238,14595,14595,14595,,,
,,,,,,,,En finir avec le harcèlement scolaire,426,2021-10-29 08:27:23,429,2021-10-27 08:55:20,1,2021-10-27 08:23:27,14594,,L'école des parents,Paris : Fédération nationale des écoles des parents et des éducateurs,B 01 05B KAM,,2021,,pp. 27-60,40,,B 01 05B KAM,,,,,"a:3:{s:12:""originalname"";s:17:""ecledesprents.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","KAMMERER B, BOISTEAU M, HENDRIKS K",1,,,5566:13,(641),,1,1,0424-2238,14594,14594,14594,,,
,,,,,,,,Petit guide illustré du respect dans la rue (ou ailleurs),426,2020-06-18 14:38:23,390,2015-10-21 00:00:00,,2019-06-13 15:04:16,10211,,,Bruxelles : Mutualité socialiste-Solidaris - service promotion de la santé,"B 01 05B HAR, B 01 05 B 16/32, K.02.03.HAR",,2014,39,,51,,,,,"a:3:{s:4:""link"";s:76:""http://www.planningsfps.be/SiteCollectionDocuments/Petit%20guide_Janvier.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:317;}",BDR12592,"a:3:{s:12:""originalname"";s:13:""bdr_12592.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HARLET J, MESBAHI S, MATHIEU T",1,,,"5566:14, 5565:14, 5564:14",,"2257, 1632, BOP06844","1, 1, 1","1, 1",,10211,10211,10211,,,
,,,,,,,,Comment lutter contre la violence et le harcèlement à l'école et au collège ? Effets du dispositif  de médiation sociale France Médiation et d'un dispositif de prise de conscience du niveau de violence. Rapport d'évaluation,426,2020-06-03 14:52:20,390,2015-06-26 00:00:00,,2019-06-13 07:54:02,8201,,,"Paris : Ministère de la ville, de la jeunesse et des sports",B 01 05B ALG,,2015,129,,37,,,,,,BDR12375,"a:3:{s:12:""originalname"";s:13:""hrc--lmnt.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ALGAN Y, GUYON N, HUILLERY E",,,,5566:14,,2097,1,,,8201,8201,8201,,,
