﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Repenser la place des pères,426,2023-09-22 09:03:35,427,2023-09-21 14:00:44,1,2023-09-21 13:52:53,15822,,,Bruxelles : Yapaka,,Temps d’Arrêt / Lectures,2023,57 p.,,51,,,,,"a:3:{s:4:""link"";s:61:""https://www.yapaka.be/livre/livre-repenser-la-place-des-peres"";s:5:""title"";s:0:"""";s:4:""hits"";i:68;}",,"a:3:{s:12:""originalname"";s:16:""ta-140-cover.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CASTELAIN MEUNIER C,0,,,,(140),,,,,15822,15822,15822,,,
,,,,,,,,Les nouvelles pratiques autour de la naissance,426,2023-11-29 15:38:24,429,2023-07-10 10:01:23,0,2023-07-13 08:09:11,15765,,L'école des parents,Paris : Fédération nationale des écoles des parents et des éducateurs,,,2023,,pp. 31-64,40,,,,,,,"a:3:{s:12:""originalname"";s:20:""ecoleprentsrrr-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","KAMMERER B, GRAVILLON I, LAMY A",1,,,5566:13,(648),,1,1,0424-2238,15765,15765,15765,,,
,,,,,,,,Charte nationale de soutien à la parentalité,426,2022-11-30 10:48:01,429,2022-05-30 14:09:28,1,2022-06-02 11:29:50,15030,,,Paris : Ministère des solidarités et de la santé,,,2022,,,37,,,,,"a:3:{s:4:""link"";s:177:""https://solidarites-sante.gouv.fr/affaires-sociales/familles-enfance/soutien-a-la-parentalite-10875/article/publication-de-la-charte-nationale-de-soutien-a-la-parentalite-431755"";s:5:""title"";s:0:"""";s:4:""hits"";i:234;}",,"a:3:{s:12:""originalname"";s:15:""capture-215.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MINISTERE DES SOLIDARITES ET DE LA SANTE,,,,,,,,,,15030,15030,15030,,,361
,,,,,,,,Parentalités en mouvement,426,2023-01-23 09:19:45,429,2021-08-30 09:03:56,0,2021-08-30 08:30:13,14478,Des pratiques à inventer,,Paris : Fédération nationale des écoles des parents et des éducateurs,B 01 01B SCE,,2021,142,,51,,B 01 01B SCE,,978-2-7492-7048-7,,,"a:3:{s:12:""originalname"";s:23:""prentalites-en-mouv.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SCELLES R, WAWRZYNIAK M, ABOUT S",1,,,5566:13,,,1,1,,14478,14478,14478,,,
,,,,,,,,Petite enfance : la place des pères,426,2023-01-23 09:19:16,429,2020-01-27 13:15:44,0,2020-01-27 13:08:48,13480,,L'école des parents,Paris : Fédération nationale des écoles des parents et des éducateurs,,,2019,30-61,,40,,,,,,,"a:3:{s:12:""originalname"";s:29:""2019101445119782749264967.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GRAVILLON I, KAMMERER B, VIGUIER VINSON S",1,,,5566:13,(633),,1,1,0424-2238,13480,13480,13480,,,
,,,,,,,,Une histoire comme plein d'autres (sauf que c'est la mienne),427,2020-07-07 10:53:58,390,2015-08-07 00:00:00,,2019-06-13 15:04:11,10206,,,Bruxelles : Yakapa,K 02 04 FON,,2014,60,,43,,,,,"a:3:{s:4:""link"";s:77:""http://www.yapaka.be/files/publication/07_08_une_histoire_hubert_100drine.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:320;}",BDR12509,"a:3:{s:12:""originalname"";s:13:""bdr_12509.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FONCK JL, SEVRIN CA, JANNIN F",1,,,5566:14,,2614,1,,,10206,10206,10206,,,
,,,,,,,,A la rencontre des bébés en souffrance,429,2019-07-22 14:18:35,390,2014-07-02 00:00:00,,2019-06-13 07:41:04,7905,,,Bruxelles : Yapaka,"B 00 01  BRU, B 01 01 B 14/40, B.01.01.B.BRU",Temps d'Arrêt / Lectures,2013,63,,51,,B 00 01  BRU,,,"a:3:{s:4:""link"";s:84:""http://www.yapaka.be/sites/yapaka.be/files/publication/ta-69-bebessouffrance-web.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:281;}",BDR11603,"a:3:{s:12:""originalname"";s:29:""ta-69-bebessouffrance-web.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BRUWIER G,,,,"5566:14, 5565:14, 5564:14",69,"2013, BIB15513","1, 1, 1","1, 1",,7905,7905,7905,,,
,,,,,,,,Développement et troubles de l'enfant 0-12 mois,426,2020-07-01 14:01:22,390,2014-06-30 00:00:00,,2019-06-13 07:41:04,7902,,,Bruxelles : Yapaka,"B 00  01 DUR, K 01 04 14/42, K.01.04.DUR",Temps d'Arrêt / Lectures,2013,62,,51,,B 00  01 DUR,,,"a:3:{s:4:""link"";s:89:""http://www.yapaka.be/sites/yapaka.be/files/publication/ta-70-bebes012mois-durieux-web.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:297;}",BDR11598,"a:3:{s:12:""originalname"";s:18:""telechargement.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DURIEUX MP,,,,"5566:14, 5565:14, 5564:14",,"2011, BIB14814","1, 1, 1","1, 1",,7902,7902,7902,,,
,,,,,,,,Garde alternée : les besoins de l'enfant,429,2019-07-22 14:24:23,390,2014-06-27 00:00:00,,2019-06-13 07:41:04,7899,,,Bruxelles : Yapaka,"B 01 01A FRI, B 01 01 B 15/72",Temps d'Arrêt / Lectures,2014,62,,51,,B 01 01A FRI,,,"a:3:{s:4:""link"";s:98:""http://www.yapaka.be/sites/yapaka.be/files/publication/ta-72-gardealternee-frisch-desmarez-web.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:285;}",BDR11595,"a:3:{s:12:""originalname"";s:19:""garde_altern--e.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FRISCH DESMAREZ C, BERGER M",,,,"5566:14, 5565:14",72,2008,"1, 1",1,,7899,7899,7899,,,
,,,,,,,,La paternalité et ses troubles,429,2019-07-22 14:25:45,390,2014-07-02 00:00:00,,2019-06-13 07:41:04,7908,,,Bruxelles : Yapaka,"B 01 01 B LAM, B 01 01 B 14/37 15/61, B.01.01.B.LAM",Temps d'Arrêt / Lectures,2013,60,,51,,B 01 01 B LAM,,,"a:3:{s:4:""link"";s:89:""http://www.yapaka.be/sites/yapaka.be/files/publication/ta-66-paternalite-lamour-web-1.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:318;}",BDR11606,"a:3:{s:12:""originalname"";s:16:""paternalit--.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LAMOUR M,,,,"5566:14, 5565:14, 5564:14",66,"2016, BIB13592","1, 1, 1","1, 1",,7908,7908,7908,,,
