﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Le « Booster de l'urbanisme favorable à la santé »,425,2023-12-15 10:17:52,427,2023-12-08 10:17:24,1,2023-12-08 09:44:14,15974,Cahier d'idées à explorer et déployer,,Angers : Ademe,,Clés pour agir,2023,73 p.,,51,,,,979-10-297-2247-9,"a:3:{s:4:""link"";s:108:""https://librairie.ademe.fr/urbanisme-et-batiment/6709-urbanisme-favorable-a-la-sante-ufs-cahier-d-idees.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:57;}",,"a:3:{s:12:""originalname"";s:146:""screenshot 2023-12-08 at 10-59-00 le --booster-- de l---urbanisme favorable a la sante - urbanisme-favorable-a-la-sante-ufs-cahier-d-idees.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ROZO A, LOURME C, MARCHANDISE C, BIBARD J, DEL FABBRO T",0,,,,,,,,,15974,15974,15974,,,
,,,,,,,,Prendre en compte la santé dans les projets alimentaires territoriaux,426,2023-12-08 10:27:40,427,2023-12-07 16:00:45,0,2023-12-07 15:44:23,15972,Exemple du PAT du Pays de Mortagne,,Nantes : Observatoire régional de la santé Pays de la Loire,,,2022,23 p.,,51,,,,978-2-36088-360-8,"a:3:{s:4:""link"";s:115:""https://www.orspaysdelaloire.com/publications/prendre-en-compte-la-sante-dans-les-projets-alimentaires-territoriaux"";s:5:""title"";s:0:"""";s:4:""hits"";i:56;}",,"a:3:{s:12:""originalname"";s:32:""2022_couv_pat_sante_mortagne.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GALLAND C, BERRY P, DALICHAMPT M, BUYCK JF",0,,,,,,,,,15972,15972,15972,,,
,,,,,,,,Environnement et santé publique,426,2023-11-10 10:45:08,427,2023-11-09 16:37:15,1,2023-11-09 16:17:22,15894,Fondements et pratiques,,Rennes : Presses de l'EHESP,,Références Santé Social,2023,1060,,51,,,,978-2-8109-1007-6,"a:3:{s:4:""link"";s:90:""https://www.cairn.info/environnement-et-sante-publique--9782810910076.htm?contenu=sommaire"";s:5:""title"";s:0:"""";s:4:""hits"";i:150;}",,"a:3:{s:12:""originalname"";s:23:""ehesp_goupi_2023_01.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GOUPIL SORMANY I, DEBIA M, GLORENNEC P, GONZALES JP, NOISEL N",0,,,,,,,,,15894,15894,15894,,,
,,,,,,,,Avis relatif à l’évaluation du projet de Stratégie nationale de santé 2023-2033,426,2023-11-10 08:58:00,427,2023-11-08 14:06:16,1,2023-11-08 13:57:15,15892,,,Paris : HCSP,,,2023,8 p.,,37,,,,,"a:3:{s:4:""link"";s:62:""https://www.hcsp.fr/explore.cgi/avisrapportsdomaine?clefr=1346"";s:5:""title"";s:0:"""";s:4:""hits"";i:65;}",,"a:3:{s:12:""originalname"";s:166:""screenshot 2023-11-08 at 15-00-32 avis relatif a l---evaluation du projet de strategie nationale de sante 2023-2033 - hcspa20230928_valuduprojdestranatidesant.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HAUT CONSEIL DE LA SANTE PUBLIQUE (HCSP),0,,,,,,,,,15892,15892,15892,,,
,,,,,,,,Chiffres clés du climat,426,2023-11-09 15:32:35,427,2023-10-31 10:36:36,1,2023-10-31 10:23:40,15890,"France, Europe et Monde",,Paris : Ministère de la transition énergétique,,,2023,91,,51,,,,,"a:3:{s:4:""link"";s:102:""https://www.statistiques.developpement-durable.gouv.fr/edition-numerique/chiffres-cles-du-climat-2023/"";s:5:""title"";s:0:"""";s:4:""hits"";i:59;}",,"a:3:{s:12:""originalname"";s:70:""screenshot 2023-10-31 at 11-27-35 chiffres-cles-du-climat-2023.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BAUDE M, DUVERNOY J, HERRY M, MESQUI B",0,,,,,,,,2555-7580,15890,15890,15890,,,
,,,,,,,,Comment la démographie influence-t-elle le changement climatique ? Le cas de l’Europe,425,2023-10-20 08:00:03,427,2023-10-13 14:29:02,1,2023-10-13 14:18:48,15860,,Population & Sociétés,Aubervilliers : Institut national d'études démographiques,,,2023,4 p.,,40,,,,,"a:3:{s:4:""link"";s:252:""https://www.ined.fr/fr/publications/editions/population-et-societes/comment-la-demographie-influence-t-elle-le-changement-climatique-le-cas-de-l-europe/?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20n%20278&utm_medium=email#tabs-1"";s:5:""title"";s:0:"""";s:4:""hits"";i:77;}",,"a:3:{s:12:""originalname"";s:51:""screenshot 2023-10-13 at 16-21-56 614f-ined.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","NATALE F, UEFFING P, DEUSTER C",0,,,,(614),,,,0184 77 83,15860,15860,15860,,,
,,,,,,,,Pour les jeunes : comment agir pour ma planète ?,426,2023-10-13 12:13:26,429,2023-10-03 08:27:45,1,2023-10-06 12:00:16,15842,,,Angers : Ademe,,,2023,23,,51,,,,979-1-0297-2064-2,"a:3:{s:4:""link"";s:102:""https://librairie.ademe.fr/developpement-durable/6287-comment-agir-pour-ma-planete--9791029720635.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:82;}",,"a:3:{s:12:""originalname"";s:33:""comment-agir-pour-ma-planete-.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",AGENCE DE L'ENVIRONNEMENT ET DE LA MAITRISE DE L'ENERGIE (ADEME),,,,,,,,,,15842,15842,15842,,,
,,,,,,,,Le Bien-être en France,426,2023-09-27 09:44:26,427,2023-09-26 15:41:26,0,2023-09-26 14:35:13,15832,Rapport 2022,,Paris : Les éditions du Cepremap,,,2023,129 p.,,37,,,,978-2-9564629-4-1,"a:3:{s:4:""link"";s:73:""https://www.cepremap.fr/publications/le-bien-etre-en-france-rapport-2022/"";s:5:""title"";s:0:"""";s:4:""hits"";i:69;}",,"a:3:{s:12:""originalname"";s:33:""obe-2022-couverture-1168x1536.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PERONA M, SENIK C",0,,,,,,,,,15832,15832,15832,,,
,,,,,,,,Agir pour une transition écologique juste avec l'ESS,426,2023-09-27 09:30:49,427,2023-09-26 14:16:21,0,2023-09-26 13:39:39,15831,"Réemploi informatique, cyclologistique, alimentation durable : les solutions dans les quartiers prioritaires",,Paris : Agence nationale de la cohésion des territoires,,Agir,2023,77 p.,,51,,,,978-2-492484-44-5,"a:3:{s:4:""link"";s:100:""https://agence-cohesion-territoires.gouv.fr/agir-pour-une-transition-ecologique-juste-avec-less-1130"";s:5:""title"";s:0:"""";s:4:""hits"";i:72;}",,"a:3:{s:12:""originalname"";s:152:""screenshot 2023-09-26 at 16-16-44 microsoft word - anct_rechercheaction_redaction_0423.docx - publication anct_2023_ess_transition-eco-juste_qpv.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","THONON M, LEVRIER S, CATALA J",0,,,,,,,,,15831,15831,15831,,,
,,,,,,,,L’« éco-anxiété » vue par les jeunes activistes du mouvement climat,426,2023-09-26 14:54:57,427,2023-09-26 12:17:26,1,2023-09-26 11:51:16,15830,,Analyses & Synthèses,Paris : Institut national de la jeunesse et de l'éducation populaire,,,2023,4 p.,,40,,,,,"a:3:{s:4:""link"";s:93:""https://injep.fr/publication/l-eco-anxiete-vue-par-les-jeunes-activistes-du-mouvement-climat/"";s:5:""title"";s:0:"""";s:4:""hits"";i:75;}",,"a:3:{s:12:""originalname"";s:59:""screenshot 2023-09-26 at 13-55-13 ias70_eco-anxiete.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LARDEUX L,0,,,,(70),,,,2555-1116,15830,15830,15830,,,
