﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,"France, portrait social",425,2023-12-01 10:34:01,422,2023-11-28 12:51:00,0,2023-12-01 10:29:14,15940,Edition 2023,,Montrouge : Institut national de la statistique et des études économiques,,Insee Références,2023,230,,37,,,,978-2-11-162410-8,"a:3:{s:4:""link"";s:44:""https://www.insee.fr/fr/statistiques/7666953"";s:5:""title"";s:0:"""";s:4:""hits"";i:48;}",,"a:3:{s:12:""originalname"";s:17:""1700755797025.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BENDEKKICHE H, RAYNAUD E, ROUSSEL P",1,,,,,,,,1639-4968,15940,15940,15940,,,
,,,,,,,,Le coût social des drogues : estimation en France en 2019,426,2023-09-11 14:24:54,427,2023-09-07 15:06:30,1,2023-09-07 14:50:09,15799,,,Paris : Observatoire français des drogues et des tendances addictives,,Notes,2023,14 p.,,51,,,,979-10-92728-75-0,"a:3:{s:4:""link"";s:109:""https://www.ofdt.fr/publications/collections/methode/le-cout-social-des-drogues-estimation-en-france-en-2019/"";s:5:""title"";s:0:"""";s:4:""hits"";i:88;}",,"a:3:{s:12:""originalname"";s:109:""screenshot 2023-09-07 at 16-59-09 le cout social des drogues estimation en france en 2019 - eisxpk2d7.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",KOPP P,0,,,,,,,,,15799,15799,15799,,,
,,,,,,,,Bilan environnemental de la France,426,2023-09-01 06:33:38,429,2023-07-13 12:22:42,1,2023-07-13 12:08:21,15773,Edition 2022,,Paris : Ministère de la transition écologique et de la cohésion des territoires,,,2023,123,,37,,,,,"a:3:{s:4:""link"";s:104:""https://www.statistiques.developpement-durable.gouv.fr/bilan-environnemental-de-la-france-edition-2022-0"";s:5:""title"";s:0:"""";s:4:""hits"";i:103;}",,"a:3:{s:12:""originalname"";s:14:""bilanenv-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MAUGE J, ANTONI V, BAUDE M",1,,,,,,,,2557-8138,15773,15773,15773,,,
,,,,,,,,"En forte hausse, la précarité alimentaire s'ajoute à d'autres fragilités",423,2023-06-14 12:20:53,427,2023-06-09 09:30:57,1,2023-06-09 09:19:24,15728,,Consommation & modes de vie,Paris : Centre de recherche pour l'étude et l'observation des conditions de vie,,,2023,4 p.,,40,,,,,"a:3:{s:4:""link"";s:104:""https://www.credoc.fr/publications/en-forte-hausse-la-precarite-alimentaire-sajoute-a-dautres-fragilites"";s:5:""title"";s:0:"""";s:4:""hits"";i:126;}",,"a:3:{s:12:""originalname"";s:48:""screenshot 2023-06-09 at 11-22-17 cmv329.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BLEHAUT M, GRESSIER M",0,,,,(329),,,,0295-9976,15728,15728,15728,,,
,,,,,,,,"Crise énergétique : une sobriété surtout contrainte, difficilement pérenne",425,2022-12-16 09:53:48,427,2022-12-09 11:06:19,1,2022-12-09 10:32:55,15427,,,Paris : Centre de recherche pour l'étude et l'observation des conditions de vie,,Les cahiers de recherche,2022,14,,51,,,,,"a:3:{s:4:""link"";s:106:""https://www.credoc.fr/publications/crise-energetique-une-sobriete-surtout-contrainte-difficilement-perenne"";s:5:""title"";s:0:"""";s:4:""hits"";i:134;}",,"a:3:{s:12:""originalname"";s:54:""screenshot 2022-12-09 at 11-52-07 sou2022-4850 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CAISSE DES DEPOTS,0,,,,,,,,,15427,15427,15427,,,
,,,,,,,,"Un attachement accru des Français au modèle social fin 2020, durant la crise sanitaire",426,2022-05-13 10:25:14,426,2022-05-12 13:53:29,1,2022-05-12 13:52:56,14999,,Etudes et Résultats,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2022,7,,40,,,,,"a:3:{s:4:""link"";s:78:""https://drees.solidarites-sante.gouv.fr/sites/default/files/2022-05/er1228.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:207;}",,"a:3:{s:12:""originalname"";s:13:""capture 7.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LARDEUX R, PIRUS C",0,,,,(1228),,,,1146-9129,14999,14999,14999,,,
,,,,,,,,Tableau de bord des « Jeux d’argent et de hasard » en France. Données 2019,397,2021-05-18 13:21:07,427,2021-04-30 10:34:53,1,2021-04-30 10:14:44,14302,,,Paris : Observatoire français des drogues et des toxicomanies,,,2021,6 p.,,37,,,,,"a:3:{s:4:""link"";s:90:""https://www.ofdt.fr/statistiques-et-infographie/tableau-de-bord-jeux-dargent-et-de-hasard/"";s:5:""title"";s:0:"""";s:4:""hits"";i:322;}",,"a:3:{s:12:""originalname"";s:40:""screenshot_2021-04-30-tabjah2020-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",EROUKMANOFF V,0,,,,,,,,,14302,14302,14302,,,
,,,,,,,,Budgetissimo. Le jeu qui vous aide dans la gestion de votre budget,428,2022-05-03 13:27:36,390,2016-12-12 00:00:00,,2019-06-13 15:05:17,10316,,,Paris : Familles rurales,"B 01 02 FAM, 40/437",,2015,,,57,,,,,,BDR13087,"a:3:{s:12:""originalname"";s:13:""bdr_13087.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FAMILLES RURALES,,,,"5566:14, 5565:13",,,"2, 1","1, 1",,10316,10316,10316,,,
