﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Stratégie nationale de prévention de lutte contre la pauvreté : le point sur la mise en oeuvre 2018-2021,422,2022-09-28 13:30:59,422,2022-09-28 12:31:50,0,2022-09-28 12:28:46,15273,Rapport d'étape régional,,Paris : Délégation interministérielle à la prévention et à la lutte contre la pauvreté,,,2021,,,37,,,,,"a:3:{s:4:""link"";s:154:""https://solidarites-sante.gouv.fr/actualites/actualites-du-ministere/article/strategie-nationale-de-prevention-et-de-lutte-contre-la-pauvrete-retour-sur-3"";s:5:""title"";s:0:"""";s:4:""hits"";i:129;}",,"a:3:{s:12:""originalname"";s:19:""fbliqgjx0amod7j.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DELEGATION INTERMINISTERIELLE A LA PREVENTION  ET A LA LUTTE CONTRE LA PAUVRETE,,,,,,,,,,15273,15273,15273,,,
,,,,,,,,Difficultés d’apprentissage et mise en place des plans d’accompagnement personnalisé dans l’Académie de Caen,429,2020-12-01 10:50:16,425,2020-11-25 13:12:31,0,2020-11-25 12:55:27,13998,,Santé publique,Laxou : Société française de santé publique,J 03 BRE,,2019,,pp.761-769,45,,,,,,,"a:3:{s:12:""originalname"";s:17:""spub_196_l204.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BRETON P, VIAL S, LE COUTOUR X",,,,"5569:13, 1519:13, 5568:13, 5566:13, 5567:13, 5565:13, 5564:13, 1520:13",31(6),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,13998,13998,13998,,,
,,,,,,,,Cyber@TIC'tudes,426,2021-10-27 13:31:33,390,2017-06-08 00:00:00,,2019-06-13 15:05:31,10335,,,Huy : Centre local de promotion de la santé Huy-Waremme,"E 00 CLP, 40/293",,2016,,,55,,,,,"a:3:{s:4:""link"";s:33:""https://cyberatictudes.jimdo.com/"";s:5:""title"";s:0:"""";s:4:""hits"";i:437;}",BDR13242,"a:3:{s:12:""originalname"";s:13:""bdr_13242.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE LOCAL DE PROMOTION DE LA SANTE HUY-WAREMME (CLPS HUY-WAREMME),,,,"5566:14, 5565:14, 1519:13, 1520:13",,"SIL_5562, SIL_5562","1, 1, 1, 1","0, 1, 1",,10335,10335,10335,,,
,,,,,,,,J'ai deux trois petites choses à vous dire,429,2019-07-19 07:59:31,390,2013-02-18 00:00:00,,2019-06-13 15:02:12,9989,,,Lille : Laisse ton empreinte,"K 02 05 LAI, 80/138",,2012,,,60,,K 02 05 LAI,,978-2-91857-110-0,,BDR10510,"a:3:{s:12:""originalname"";s:13:""bdr_10510.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LAISSE TON EMPREINTE,,,,"5566:14, 5565:14",,,"1, 1",1,,9989,9989,9989,,,
,,,,,,,,8ème dimension,425,2020-04-15 14:16:32,390,2009-09-14 00:00:00,,2019-06-13 14:58:41,9502,Y'a du jeu dans les pensées,,Paris : Valorémis,"K 02 04 val, 40/075, K.02.05.MAR, K.02.05.MAR",,2007,,,57,,K 02 04 val,,,,BDR03054,"a:3:{s:12:""originalname"";s:13:""bdr_03054.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MARCELLI D, CATHELINE N",,,,"5566:14, 5565:14, 5567:14, 5564:14, 1520:13",,"BOP04088, BOP04088","1, 1, 1, 1, 1","0, 1, 1, 1",,9502,9502,9502,,,
,,,,,,,,Le succès et l'échec,427,2020-07-07 10:47:25,390,2006-12-27 00:00:00,,2019-06-13 14:56:25,9207,,,Toulouse : Milan jeunesse,K 01 04 LAB,,2005,43,,43,,K 01 04 LAB,,978-2-74591-929-6,,BDR02079,"a:3:{s:12:""originalname"";s:13:""bdr_02079.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LABBE B, PUECH M",,,,5566:14,,1174,1,,,9207,9207,9207,,,
,,,,,,,,Bons plans contre les idées noires,390,2019-06-13 06:07:47,390,2011-04-01 00:00:00,,2019-06-13 06:07:47,6673,,,Lyon : Le Moutard,K 02 09 SAR,,2005,16,,51,,K 02 09 SAR,,978-2-91177-434-5,,BDR03726,"a:3:{s:12:""originalname"";s:39:""bons_plans_contre_les_id--es_noires.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SARGUEIL CHOUERY S, PERTRIAUX PERLUETTE S",,,,5566:14,,1976,1,,,6673,6673,6673,,,
,,,,,,,,Agir sur le climat scolaire à l'école primaire. Guide,426,2020-12-16 16:27:34,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11525,,,Paris : Ministère de l'éducation nationale,"J.01.01.AGI, I 08 04 MIN",,2014,53 p.,,37,,J.01.01.AGI,,,"a:3:{s:4:""link"";s:112:""http://www.cndp.fr/climatscolaire/fileadmin/user_upload/outilspdf/GUIDE_CLIMAT_SCOLAIRE_PREMIER_DEGRE_269696.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:331;}",BIB14925,"a:3:{s:12:""originalname"";s:14:""capture-69.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MINISTERE DE L'EDUCATION NATIONALE,0,,,"5564:14, 5566:14",,"BIB14925, 2056","1, 1",1,,11525,11525,11525,,,
,,,,,,,,"Education à la santé et complexité : recherches, formations, pratiques",424,2020-07-27 08:14:38,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11514,4ème colloque international d'UNIRèS ; 2012 ; Paris,,Paris : Réseau des uniIversités pour l'éducation à la santé,I.08.04.BER,,2014,566 p.,,33,"Tabl., graph., bib.",I.08.04.BER,,,,BIB15803,"a:3:{s:12:""originalname"";s:15:""l_bdr_12245.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BERGER D, LOIZON D, BALCOU-DEBUSSCHE M",1,,,"5568:14, 5566:13",,BIB15803,"1, 1","1, 1",,11514,11514,11514,,,
,,,,,,,,La santé des collégiens en France/2014. Données françaises de l’enquête internationale Health Behaviour in School-aged Children (HBSC). Vécu scolaire,425,2020-12-15 12:57:18,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11369,,,Saint-Maurice : Santé publique france,F.02.02.PAC,,2016,6 p.,,37,"Graph., tabl.",F.02.02.PAC,,,"a:3:{s:4:""link"";s:188:""https://www.santepubliquefrance.fr/docs/la-sante-des-collegiens-en-france-2014.-donnees-francaises-de-l-enquete-internationale-health-behaviour-in-school-aged-children-hbsc-.-vecu-scolaire"";s:5:""title"";s:0:"""";s:4:""hits"";i:270;}",BIB18963,"a:3:{s:12:""originalname"";s:23:""2020-06-10_10.10.37.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PACORICONA ALFARO DL, EHLINGER V, SENTENAC M",1,,,5564:14,,BIB18963,1,1,,11369,11369,11369,,,
