﻿text,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,tags,ff_en_vedette,field22,field15,field23,field24,field26,field29,field30,field31,field33,field35,field37,field38,field99,field20,field41,field42,field43,field44,field45,field16,field36,field46,div-un-avis,field83,field84,field89,field94,field91,field96,field90,field95,field92,field97,field93,field87,div-close,field47,div-une-action,field85,field86,field88,div-une-action-close,field51,field21,field32,field27,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,Si tu étais...,426,2024-03-14 15:47:35,427,2024-03-13 14:23:24,,1,,2024-03-13 14:05:31,Paris : Editions Valorémis,,,,,,,,"a:3:{s:12:""originalname"";s:44:""jeu-confiance-en-soi-kidikoi-si-tu-etais.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LES PETITS CITOYENS,0,,,1,"<p>25 cartes ""question"" ; 1 carte ""règle du jeu"" ; 6 cartes ""vote""</p>",57,75,,1520:13,,,,0,,0,,0,,0,,0,,,,,,,,,,1,16123,,,16123,16123,16123,,,
,,,,,,,Le « Booster de l'urbanisme favorable à la santé »,425,2023-12-15 10:17:52,427,2023-12-08 10:17:24,,1,Cahier d'idées à explorer et déployer,2023-12-08 09:44:14,Angers : Ademe,,2023,,,,"a:3:{s:4:""link"";s:108:""https://librairie.ademe.fr/urbanisme-et-batiment/6709-urbanisme-favorable-a-la-sante-ufs-cahier-d-idees.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:39;}",,"a:3:{s:12:""originalname"";s:146:""screenshot 2023-12-08 at 10-59-00 le --booster-- de l---urbanisme favorable a la sante - urbanisme-favorable-a-la-sante-ufs-cahier-d-idees.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ROZO A, LOURME C, MARCHANDISE C, BIBARD J, DEL FABBRO T",0,,,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,15974,979-10-297-2247-9,73 p.,15974,15974,15974,,,
,,,,,,,Etat des lieux national sur le fonctionnement des conseils locaux de santé mentale (CLSM),426,2023-12-06 15:55:23,427,2023-12-01 15:31:42,,0,Edition 2023,2023-12-01 15:10:26,Hellemmes : Centre national de ressources et d'appui aux Conseils locaux de santé mentale,,2023,,,,"a:3:{s:4:""link"";s:102:""https://ressources-clsm.org/letat-des-lieux-national-2023-sur-le-fonctionnement-des-clsm-est-en-ligne/"";s:5:""title"";s:0:"""";s:4:""hits"";i:43;}",,"a:3:{s:12:""originalname"";s:72:""screenshot 2023-12-01 at 16-17-58 230330-etat-des-lieux-clsm-web.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CHARAPOFF S, DESCAMPS R, OZTURK J, GAC M, PASTANT F",0,,,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,15954,,38 p.,15954,15954,15954,,,
,,,,,,,Engagé·es !,426,2023-11-23 16:23:59,427,2023-11-20 16:10:49,,0,« On ne veut plus rêver. On veut vraiment trouver des solutions». Paroles d’habitants et habitantes de quartiers populaires. 6e rapport national,2023-11-20 15:54:52,Paris : Fédération des centres sociaux et socioculturels de France,,2023,,,,"a:3:{s:4:""link"";s:174:""https://www.centres-sociaux.fr/rapport-paroles-dhabitant-es-des-quartiers-populaires/?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20279&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:33;}",,"a:3:{s:12:""originalname"";s:36:""couv-rapport-paroles-dhab-2023-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DEMOULIN J, GOGUEY A, AUMIGNON C",1,,,,,37,,,,,,,,,,,,,,,,,,,,,,,,,,15921,,161 p.,15921,15921,15921,,,
,,,,,,,Education en contexte de changements climatiques,423,2023-11-16 15:30:30,422,2023-11-14 10:11:21,,0,,2023-11-14 09:58:52,Montréal : Association pour l’enseignement de la science et de la technologie au Québec,,2023,,,,"a:3:{s:4:""link"";s:96:""https://s1.yapla.com/media/CPYT2P3mKNGuh6U60KhaghOE/spectre-volume-53-numero-1-novembre-2023.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:40;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-11-14 105832.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AGUNDEZ RODIGUEZ A, ARSENEAU I, BARROCA PACCART M, CANTIN M, EDWARD K, FAFARD E",1,0700-852X,,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,15901,,42,15901,15901,15901,,,
,,,,,,,Feelings Harcèlement,426,2023-10-03 14:14:09,426,2023-09-06 15:36:32,,1,En parler autrement,2023-09-06 15:30:16,Oret : Act in games,,2022,,,,,,"a:3:{s:12:""originalname"";s:56:""feelings_harcelement_mockup3d-standingbox_cymk-35bbd.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BIDAULT V, ROUBIRA JL",0,,,"1, 1, 1, 1, 1, 1, 1",<p>110 cartes Situations ; 18 cartes Emotion ; 48 cartes Vote ; 1 plateau de jeu ; 1 pion ; 1 livret</p>,57,"72, 75, 104",,"1519:13, 1534:13, 5569:13, 5564:13, 5567:13, 5568:13, 1520:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1, 1, 1, 1, 1",15797,,,15797,15797,15797,,,
,,,,,,,Les chiffres clés de la jeunesse 2023,426,2023-06-23 08:47:16,427,2023-06-22 15:28:39,,1,,2023-06-22 14:48:55,Paris : Institut national de la jeunesse et de l'éducation populaire,,2023,,,,"a:3:{s:4:""link"";s:67:""https://injep.fr/publication/les-chiffres-cles-de-la-jeunesse-2023/"";s:5:""title"";s:0:"""";s:4:""hits"";i:103;}",,"a:3:{s:12:""originalname"";s:31:""chiffres-cles-jeunesse-2023.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DOMINICHINI T, TIMOTEO J",0,,,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,15746,,62 p.,15746,15746,15746,,,
,,,,,,,Intégrer la santé dans la planification territoriale et l’aménagement urbain : guide de référence,423,2023-04-21 06:14:27,427,2023-04-20 14:40:40,,0,,2023-04-20 14:29:55,Genève : Organisation mondiale de la santé,,2021,,,,"a:3:{s:4:""link"";s:56:""https://www.who.int/fr/publications-detail/9789240003170"";s:5:""title"";s:0:"""";s:4:""hits"";i:104;}",,"a:3:{s:12:""originalname"";s:25:""9789240032569-fre.pdf.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GRANT M,0,,,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,15679,978-92-4-003256-9,89 p.,15679,15679,15679,,,
,,,,,,,Les démarches participatives dans les quartiers prioritaires,423,2023-04-20 12:16:32,427,2023-04-20 09:05:37,,1,Etat des leiux 2014-2023,2023-04-20 08:47:40,Paris : Agence nationale de la cohésion des territoires,,2023,,,,"a:3:{s:4:""link"";s:134:""https://agence-cohesion-territoires.gouv.fr/les-demarches-participatives-dans-les-quartiers-prioritaires-etat-des-lieux-2014-2023-1107"";s:5:""title"";s:0:"""";s:4:""hits"";i:137;}",,"a:3:{s:12:""originalname"";s:16:""sans titre21.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CHAPET H, BOUCHERAK E, YAMAREN N, MALKI S",0,,,1,,37,,,5564:13,,,,,,,,,,,,,,,,,,,,,,1,15677,978-2-492484-45-2,42 p.,15677,15677,15677,,,
,,,,,,,L’autodétermination des personnes en situation de handicap,426,2023-04-14 08:17:24,422,2023-04-12 12:22:44,,0,État des lieux et mises en œuvre inspirantes,2023-04-12 12:14:20,Montpellier : CREAI-ORS Occitanie,,2023,,,,"a:3:{s:4:""link"";s:120:""https://creaiors-occitanie.fr/wp-content/uploads/2023/03/Autodetermination-des-personnes-en-situation-de-handicap-VF.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:122;}",,"a:3:{s:12:""originalname"";s:8:""auto.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BEC E, CASU C, GARCIA C, ANDRIEU C",0,,,,,34,,,,,,,,,,,,,,,,,,,,,,,,,,15656,,71,15656,15656,15656,,,
