﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Guide des usagers du système de santé et du secteur médicosocial,397,2024-01-25 15:41:20,424,2023-09-25 09:41:59,0,2023-09-25 09:10:04,15825,Démocratie en Santé & Conférence Régionale de la Santé et de l'Autonomie,,Nancy : CRSA Grand Est,,,2023,50,,51,,,,,"a:3:{s:4:""link"";s:63:""https://www.grand-est.ars.sante.fr/media/103366/download?inline"";s:5:""title"";s:0:"""";s:4:""hits"";i:93;}",,"a:3:{s:12:""originalname"";s:8:""crsa.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CONFERENCE REGIONALE DE LA SANTE ET DE L'AUTONOMIE GRAND EST (CRSA),0,,,,,,,,,15825,15825,15825,,,
,,,,,,,,Agir pour un urbanisme favorable à la santé,423,2022-07-13 09:31:55,427,2022-07-11 10:36:29,0,2022-07-11 10:22:29,15155,Concepts et outils,,Rennes : Ecole des hautes études en santé publique,,,2014,191 p.,,51,,,,978-2-9549609-0-6,"a:3:{s:4:""link"";s:90:""https://www.ehesp.fr/wp-content/uploads/2014/09/guide-agir-urbanisme-sante-2014-v2-opt.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:188;}",,"a:3:{s:12:""originalname"";s:58:""guide-agir-pour-un-urbanisme-favorable-a-la-sante-couv.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ROUE LE GALL A, LE GALL J, POTELON JL, CUZIN Y",0,,,,,,,,,15155,15155,15155,,,
,,,,,,,,La santé et le bien-être dans les quartiers en renouvellement urbain,397,2021-10-07 08:09:39,427,2021-09-30 10:42:13,1,2021-09-30 09:51:16,14535,Outils et méthodes pour des projets favorables à la santé,,Paris : ANRU,,Les carnets de l'innovation,2021,127 p.,,51,,,,978-2-9566379-4-3,"a:3:{s:4:""link"";s:79:""https://www.anru.fr/la-docutheque/les-carnets-de-linnovation-sante-et-bien-etre"";s:5:""title"";s:0:"""";s:4:""hits"";i:269;}",,"a:3:{s:12:""originalname"";s:14:""1626417228.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",AGENCE NATIONALE POUR LA RENOVATION URBAINE (ANRU),0,,,,,,,,,14535,14535,14535,,,
,,,,,,,,Les collectivités territoriales : un intervenant de santé publique à part entière,426,2021-07-23 08:11:00,427,2021-07-22 15:48:38,1,2021-07-22 15:09:23,14456,"Rapport d'information n° 712 (2020-2021) de MM. Jean-Michel ARNAUD et Roger KAROUTCHI, fait au nom de la MCI Effets des mesures en matière de confinement, déposé le 24 juin 2021",,Paris : Sénat,,Les Rapports du Sénat,2021,209 p.,,37,,,,,"a:3:{s:4:""link"";s:59:""http://www.senat.fr/notice-rapport/2020/r20-712-notice.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:344;}",,"a:3:{s:12:""originalname"";s:50:""screenshot-2021-07-22-at-17-08-06-r20-7121-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ARNAUD JM, KAROUTCHI R",0,,,,,,,,,14456,14456,14456,,,
,,,,,,,,"La mise en œuvre du plan « Sport, Santé, Bien-être » en région",426,2021-04-28 12:25:58,425,2021-04-16 10:07:58,0,2021-04-16 09:54:32,14269,Un processus d'ajustements continus,Santé publique,Laxou : Société française de santé publique,,,2019,,pp. 475-484,45,,,,,,,"a:3:{s:12:""originalname"";s:17:""spub_194_l204.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ILLIVI F, HONTA M",0,,,"5569:13, 5568:13, 1519:13, 5566:13, 5565:13, 5564:13, 1520:13, 5567:13",31(4),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,14269,14269,14269,,,
,,,,,,,,Représentations des acteurs de la mise en œuvre du projet régional de santé dans deux régions,429,2020-12-01 10:52:28,423,2020-11-24 08:50:12,0,2020-11-24 08:26:11,13991,,Santé publique,Laxou : Société française de santé publique,F 03 01 BRE,,2020,,pp. 69-86,45,,,,,"a:3:{s:4:""link"";s:77:""https://www.cairn.info/revue-sante-publique-2020-1-page-69.htm?contenu=resume"";s:5:""title"";s:0:"""";s:4:""hits"";i:399;}",,"a:3:{s:12:""originalname"";s:19:""spub_201_l204-3.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BRECHAT PH, JOURDAIN A",,,,"5568:13, 1519:13, 5566:13, 5567:13, 5565:13, 5569:13, 5564:13, 1520:13",32(1),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,13991,13991,13991,,,
,,,,,,,,La loi santé,424,2020-07-28 07:54:13,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12006,Regards sur la modernisation de notre système de santé,,Rennes : Presses de l'école des hautes études en santé publique,F.03.00.LAU,"Références santé, social",2016,478 p.,,51,,F.03.00.LAU,,978-2-8109-0510-2,,BIB19293,"a:3:{s:12:""originalname"";s:37:""loidesante-laude-tabuteau-282x415.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LAUDE A, TABUTEAU D",0,,,5564:14,,BIB19293,1,1,,12006,12006,12006,,,
,,,,,,,,Place des offreurs de soins dans la prévention,425,2021-02-10 10:21:18,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11252,,,Paris : HCSP,F.03.01.PLA,,2018,83 p.,,37,"Tabl., bib.",F.03.01.PLA,,,"a:3:{s:4:""link"";s:105:""https://www.hcsp.fr/Explore.cgi/Telecharger?NomFichier=hcspr20180614_laplacedesoffredesoinsdanslaprve.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:346;}",BIB21218,"a:3:{s:12:""originalname"";s:17:""sans-titre114.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HAUT CONSEIL DE LA SANTE PUBLIQUE (HCSP),0,,,5568:14,,BIB21218,1,1,,11252,11252,11252,,,
,,,,,,,,Rapport relatif à la santé mentale,427,2020-11-26 17:16:06,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11390,,,Paris : Ministère des affaires sociales et de la santé,,,2016,190 p.,,37,"Cartogr., tabl., glossaire, annexes",T.07.00.LAF,,,"a:3:{s:4:""link"";s:97:""https://solidarites-sante.gouv.fr/IMG/pdf/dgos_rapport_laforcade_mission_sante_mentale_011016.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:228;}",BIB18712,"a:3:{s:12:""originalname"";s:23:""2020-11-26_17.15.24.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LAFORCADE M,0,,,,,,,,,11390,11390,11390,,,
,,,,,,,,Recensement des acteurs-actions en santé environnement,427,2020-11-30 16:33:49,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11537,Etat des lieux non exhaustif pour définir des pistes en Prévention Santé Environnement,,Saint-Denis : Institut national de prévention et d'éducation pour la santé,"P.00.DAV, P.00.DAV",,2013,71 p.,,37,"Ill. en coul., photogr.",P.00.DAV,,,,BIB14848,"a:3:{s:12:""originalname"";s:18:""vign_capture-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DAVID F,0,,,"5568:14, 5564:14, 5569:13",,"BIB14848, BIB14848","1, 1, 1","1, 1, 1",,11537,11537,11537,,,
