﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,"Pathologies et désavantage social des moins de 18 ans en France métropolitaine, en 2018, à partir des données du SNDS",426,2024-01-17 14:14:09,427,2024-01-15 14:08:56,1,2024-01-15 13:54:57,16013,,Bulletin épidémiologique hebdomadaire,Saint-Maurice : Santé publique France,,,2024,,pp. 2-10,45,,,,,"a:3:{s:4:""link"";s:62:""https://beh.santepubliquefrance.fr/beh/2024/1/pdf/2024_1_1.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:46;}",,"a:3:{s:12:""originalname"";s:221:""screenshot 2024-01-15 at 14-58-39 pathologies et desavantage social des moins de 18 ans en france metropolitaine en 2018 a partir des donnees du snds _ pathologies and social disadvantage of under-18s in mainland f---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","TUPPIN P, PERGELINE J, LESSUFLEUR T",1,,,,(1),,,,1953-8030,16013,16013,16013,,,
,,,,,,,,"Diabète, désordres sucrés",429,2020-07-20 09:08:26,390,2017-07-31 00:00:00,,2019-06-13 15:05:31,10341,,,La Touche : Double hélice,60/131,,2010,,,56,,,,,,BDR13273,"a:3:{s:12:""originalname"";s:13:""bdr_13273.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DOUBLE HELICE, REACH G, CHOLEAU C",,,,5565:14,,,1,,,10341,10341,10341,,,
,,,,,,,,Mon corps à moi,429,2019-07-11 09:32:07,390,2016-08-23 00:00:00,,2019-06-13 15:05:06,10297,,,Toulouse : Sedrap,K 01 02 SED,,2014,,,55,,,,,,BDR12998,"a:3:{s:12:""originalname"";s:13:""bdr_12998.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SEDRAP,,,,5566:14,,,1,,,10297,10297,10297,,,
,,,,,,,,Azalée et les cellulles révoltées : la leucémie,429,2019-07-12 09:50:55,390,2011-10-11 00:00:00,,2019-06-13 15:01:11,9867,,,Québec : Boomerang,"T 03 00 MAR, T 03 00 11/080",,2008,24,,43,,T 03 00 MAR,,978-2-89595-307-4,,BDR09202,"a:3:{s:12:""originalname"";s:13:""bdr_09202.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MARLEAU B,,,,"5566:14, 5565:14",,1637,"1, 1",1,,9867,9867,9867,,,
,,,,,,,,Il était une fois... la vie,424,2020-09-15 14:28:30,390,2011-09-19 00:00:00,,2019-06-13 15:01:01,9843,,,Burret : Atomic Mix,"U 00 DUB, 40/128",,2007,,,57,,U 00 DUB,,,,BDR09173,"a:3:{s:12:""originalname"";s:13:""bdr_09173.gif"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DUBOIS S, PROCIDIS",,,,"5566:14, 5565:14",,,"1, 1",1,,9843,9843,9843,,,
,,,,,,,,C'est pas sorcier. Diabète : sucre sous surveillance,429,2019-07-19 08:45:55,390,2010-10-27 00:00:00,,2019-06-13 14:59:51,9631,,,Paris : France 3,"T 04 01D FRA, 80/157",,2009,,,60,,T 04 01D FRA,,,,BDR03446,"a:3:{s:12:""originalname"";s:13:""bdr_03446.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FRANCE 3,,,,"5566:14, 5565:14",,,"1, 1",1,,9631,9631,9631,,,
,,,,,,,,La toxicologie,429,2019-07-19 15:45:03,390,2003-04-30 00:00:00,,2019-06-13 12:35:47,5839,,,Paris : Presses universitaires de France,U 00 COT,Que sais-je?,1996,127,,51,,U 00 COT,,2-13-047521-3,,BDR00716,"a:3:{s:12:""originalname"";s:13:""bdr_00716.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COTONAT J,,,,5566:14,,659,1,,,5839,5839,5839,,,
,,,,,,,,Radiofréquences et santé,427,2020-11-19 17:01:47,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11973,Mise à jour de l’expertise. Avis de l’Anses. Rapport d’expertise collective,,Maisons-Alfort : anses,P.00.AGE,,2013,428 p.,,37,"Bib., annexes",P.00.AGE,,,"a:3:{s:4:""link"";s:55:""https://www.anses.fr/fr/system/files/AP2011sa0150Ra.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:264;}",BIB14999,"a:3:{s:12:""originalname"";s:13:""index-15.jpeg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AGENCE NATIONALE DE SECURITE SANITAIRE, DE L'ALIMENTATION, DE L'ENVIRONNEMENT ET DU TRAVAIL (ANSES)",0,,,5564:14,,BIB14999,1,1,,11973,11973,11973,,,
