﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Les clés de l'accès aux soins,425,2021-01-04 14:51:33,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12161,Inégalités sociales et territoriales,,Paris : Fédération des Établissements Hospitaliers et d’Aide à la Personne privés solidaires,B.03.01.VIG,,2012,32 p.,,37,"Photogr., cartogr., tabl.",B.03.01.VIG,,,"a:3:{s:4:""link"";s:76:""https://www.fehap.fr/upload/docs/application/pdf/2013-01/acces_aux_soins.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:415;}",BIB11438,"a:3:{s:12:""originalname"";s:16:""sans-titre79.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","VIGNERON E, HAAS S",0,,,5564:14,,BIB11438,1,1,,12161,12161,12161,,,
,,,,,,,,Portrait sanitaire et social. Zone de proximité de Colmar,426,2020-07-06 08:09:46,390,2010-08-10 00:00:00,,2010-08-10 00:00:00,6525,,,Strasbourg : Observatoire régional de la santé d'Alsace,G 00 END,,2008,34,,37,,G 00 END,,,,BDR03353,"a:3:{s:12:""originalname"";s:13:""bdr_03353.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ASSANI C, CLAUSS S, ENDERLIN P",1,,,5566:14,,887,1,1,,6525,6525,6525,,,
,,,,,,,,Portrait sanitaire et social. Zone de proximité de Haguenau,429,2020-07-15 09:23:21,390,2010-08-10 00:00:00,,2010-08-10 00:00:00,6529,,,Strasbourg : Observatoire régional de la santé d'Alsace,G 00 END,,2008,34,,37,,G 00 END,,,,BDR03357,"a:3:{s:12:""originalname"";s:14:""haguenau-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ASSANI C, CLAUSS S, ENDERLIN P",1,,,5566:14,,459,1,1,,6529,6529,6529,,,
,,,,,,,,Portrait sanitaire et social. Zone de proximité de Molsheim-Schirmeck,426,2020-07-06 08:11:26,390,2010-08-10 00:00:00,,2010-08-10 00:00:00,6527,,,Strasbourg : Observatoire régional de la santé d'Alsace,G 00 END,,2008,34,,37,,G 00 END,,,,BDR03355,"a:3:{s:12:""originalname"";s:13:""bdr_03355.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ASSANI C, CLAUSS S, ENDERLIN P",1,,,5566:14,,518,1,1,,6527,6527,6527,,,
,,,,,,,,Portrait sanitaire et social. Zone de proximité de Saverne,429,2020-07-15 09:26:22,390,2010-08-10 00:00:00,,2010-08-10 00:00:00,6530,,,Strasbourg : Observatoire régional de la santé d'Alsace,G 00 END,,2008,34,,37,,G 00 END,,,,BDR03358,"a:3:{s:12:""originalname"";s:11:""saverne.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ASSANI C, CLAUSS S, ENDERLIN P",1,,,5566:14,,2443,1,1,,6530,6530,6530,,,
,,,,,,,,Portrait sanitaire et social. Zone de proximité de Strasbourg,429,2020-07-15 09:24:34,390,2010-08-10 00:00:00,,2010-08-10 00:00:00,6526,,,Strasbourg : Observatoire régional de la santé d'Alsace,G 00 END,,2008,34,,37,,G 00 END,,,,BDR03354,"a:3:{s:12:""originalname"";s:11:""strabgg.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ASSANI C, CLAUSS S, ENDERLIN P",1,,,5566:14,,53,1,1,,6526,6526,6526,,,
,,,,,,,,Portrait sanitaire et social. Zone de proximité de Thann,429,2020-07-15 09:28:36,390,2010-08-10 00:00:00,,2010-08-10 00:00:00,6531,,,Strasbourg : Observatoire régional de la santé d'Alsace,G 00 END,,2008,34,,37,,G 00 END,,,,BDR03359,"a:3:{s:12:""originalname"";s:9:""thann.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ASSANI C, CLAUSS S, ENDERLIN P",1,,,5566:14,,2444,1,1,,6531,6531,6531,,,
,,,,,,,,Portrait sanitaire et social. Zone de proximité de Wissembourg,429,2020-07-15 09:33:35,390,2010-08-10 00:00:00,,2010-08-10 00:00:00,6528,,,Strasbourg : Observatoire régional de la santé d'Alsace,G 00 END,,2008,34,,37,,G 00 END,,,,BDR03356,"a:3:{s:12:""originalname"";s:14:""wissmbourg.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ASSANI C, CLAUSS S, ENDERLIN P",1,,,5566:14,,429,1,1,,6528,6528,6528,,,
,,,,,,,,Portrait sanitaire et social. Zone de proximité d'Altkirch,426,2020-07-06 08:09:11,390,2010-08-09 00:00:00,,2010-08-09 00:00:00,6522,,,Strasbourg : Ors d'Alsace,G 00 OBS,,2008,34,,37,,G 00 OBS,,,,BDR03350,"a:3:{s:12:""originalname"";s:13:""bdr_03350.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",OBSERVATOIRE REGIONAL DE LA SANTE D'ALSACE (ORS ALSACE),,,,5566:14,,1123,1,,,6522,6522,6522,,,
,,,,,,,,Portrait sanitaire et social. Zone de proximité de Mulhouse,429,2020-07-15 09:31:00,390,2010-08-09 00:00:00,,2010-08-09 00:00:00,6524,,,Strasbourg : Observatoire régional de la santé d'Alsace,G 00 END,,2008,34,,37,,G 00 END,,,,BDR03352,"a:3:{s:12:""originalname"";s:11:""mlhouse.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ASSANI C, CLAUSS S, ENDERLIN P",1,,,5566:14,,517,1,1,,6524,6524,6524,,,
