﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Éducation thérapeutique du patient,425,2024-04-19 08:57:12,427,2024-04-16 13:44:57,1,2024-04-16 13:28:50,16155,Guide introductif,,Copenhague : OMS - Bureau régional de l'Europe,,,2024,85 p.,,51,,,,978-92-890-6087-5,"a:3:{s:4:""link"";s:130:""https://iris.who.int/handle/10665/376404?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20n290&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:27;}",,"a:3:{s:12:""originalname"";s:25:""9789289060875-fre.pdf.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ORGANISATION MONDIALE DE LA SANTE (OMS),0,,,,,,,,,16155,16155,16155,,,
,,,,,,,,Prévalence des pensées suicidaires et tentatives de suicide chez les 18-85 ans en France : résultats du Baromètre santé 2021,425,2024-02-09 12:28:17,427,2024-02-08 15:01:29,1,2024-02-08 14:50:16,16070,,Bulletin épidémiologique hebdomadaire,Saint-Maurice : Santé publique France,,,2024,,pp. 42-56,45,,,,,"a:3:{s:4:""link"";s:59:""https://beh.santepubliquefrance.fr/beh/2024/3/2024_3_1.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:35;}",,"a:3:{s:12:""originalname"";s:221:""screenshot 2024-02-08 at 15-54-25 prevalence des pensees suicidaires et tentatives de suicide chez les 18-85 ans en france resultats du barometre sante 2021 _ prevalence of suicidal ideation and suicide attempts am---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LEON C, DU ROSCOAT E, BECK F",0,,,,(3),,,,1953-8030,16070,16070,16070,,,
,,,,,,,,Santé des personnes âgées,425,2024-01-26 10:10:42,427,2024-01-19 15:53:35,1,2024-01-19 15:40:04,16028,,Epitomé,Paris : Fédération nationale des observatoires régionaux de la santé,,,2023,6 p.,,40,,,,,"a:3:{s:4:""link"";s:66:""https://ors-ge.org/actualites/epitome-n6-sante-des-personnes-agees"";s:5:""title"";s:0:"""";s:4:""hits"";i:37;}",,"a:3:{s:12:""originalname"";s:95:""screenshot 2024-01-19 at 16-43-02 epitome6_sante-des-personnes-agees_decembre-2023_vf-2.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BUYCK JF, GONON V, LAFONT P, LEDESERT B, ROUCHAUD A, TROTTET L",0,,,,(6),,,,,16028,16028,16028,,,
,,,,,,,,Regards croisés sur la conduite de recherches sur la maltraitance intrafamiliale envers les enfants et les adolescents,427,2024-01-11 11:08:51,427,2024-01-11 11:07:18,1,2024-01-11 10:50:07,16006,30-31 mars 2023,,Saint-Maurice : Santé publique France,,Paroles d'experts,2023,55 p.,,33,,,,979-10-289-0892-8,"a:3:{s:4:""link"";s:185:""https://www.santepubliquefrance.fr/docs/paroles-d-experts.-regards-croises-sur-la-conduite-de-recherches-sur-la-maltraitance-intrafamiliale-envers-les-enfants-et-les-adolescents-30-31-m"";s:5:""title"";s:0:"""";s:4:""hits"";i:38;}",,"a:3:{s:12:""originalname"";s:43:""17c652a674e2-690964_spf00005093-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SEMAILLE C, DELAVILLE S, GUIBERT G",1,,,,,,,,3000-0602,16006,16006,16006,,,
,,,,,,,,"Substances psychoactives, usagers et marchés : tendances en 2022",426,2023-12-21 13:30:35,427,2023-12-20 16:12:02,1,2023-12-20 15:28:03,15992,,Tendances,Paris : Observatoire français des drogues et des tendances addictives,,,2023,8 p.,,40,,,,,"a:3:{s:4:""link"";s:145:""https://www.ofdt.fr/publications/collections/tendances/substances-psychoactives-usagers-et-marches-tendances-en-2022-tendances-160-decembre-2023/"";s:5:""title"";s:0:"""";s:4:""hits"";i:42;}",,"a:3:{s:12:""originalname"";s:115:""screenshot 2023-12-20 at 17-04-19 substances psychoactives usagers et marches tendances en 2022 - eftxcg2dc.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GEROME C,0,,,,(160),,,,1295-6910,15992,15992,15992,,,
,,,,,,,,La santé des personnes trans,426,2023-12-08 10:13:30,427,2023-12-07 11:17:14,1,2023-12-07 10:28:55,15969,,Questions de santé publique,Paris : Institut pour la recherche en santé publique,,,2023,7 p.,,40,,,,,"a:3:{s:4:""link"";s:75:""https://iresp.net/wp-content/uploads/2023/12/Web_QSP47_IReSP_47_2023047.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:56;}",,"a:3:{s:12:""originalname"";s:99:""screenshot 2023-12-07 at 12-09-02 la sante des personnes trans - web_qsp47_iresp_47_2023047.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ALESSANDRIN A,0,,,,(47),,,,1967-5615,15969,15969,15969,,,
,,,,,,,,La consommation d'alcool et ses conséquences en France en 2022,426,2023-12-06 16:01:04,427,2023-12-04 12:12:07,1,2023-12-04 12:02:15,15956,,,Paris : Observatoire français des drogues et des tendances addictives,,Notes,2023,8 p.,,51,,,,979-10-92728-78-1,"a:3:{s:4:""link"";s:114:""https://www.ofdt.fr/publications/collections/bilans/la-consommation-dalcool-et-ses-consequences-en-france-en-2022/"";s:5:""title"";s:0:"""";s:4:""hits"";i:52;}",,"a:3:{s:12:""originalname"";s:55:""screenshot 2023-12-04 at 13-06-18 tabalcool2022.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DOUCHET MA,0,,,,,,,,,15956,15956,15956,,,
,,,,,,,,Lumière sur la bientraitance,426,2023-12-06 15:26:05,427,2023-12-01 14:07:04,1,2023-12-01 13:53:08,15953,Une revue de la littérature de l'Ireps Grand Est,,Laxou : Instance régionale d'éducation et de promotion de la santé (Ireps) Grand Est,,,2023,13 p.,,51,,,,,"a:3:{s:4:""link"";s:157:""https://www.ireps-grandest.fr/index.php/se-documenter/nos-productions/item/1886-lumiere-sur-la-bientraitance-une-revue-de-la-litterature-de-l-ireps-grand-est"";s:5:""title"";s:0:"""";s:4:""hits"";i:48;}",,"a:3:{s:12:""originalname"";s:24:""couv-lsbientraitance.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FERIEL E, OGET Q",0,,,1519:13,,,1,1,,15953,15953,15953,,,
,,,,,,,,Éducation thérapeutique des patients : vers une médecine plus humaniste,425,2023-12-01 09:58:35,427,2023-11-24 15:54:32,0,2023-11-24 15:37:09,15937,,Revue médicale Suisse,Chêne-Bourg : Médecine & Hygiène,,,2023,,pp. 1887-1889,45,,,,,"a:3:{s:4:""link"";s:146:""https://www.revmed.ch/revue-medicale-suisse/2023/revue-medicale-suisse-845-2/education-therapeutique-des-patients-vers-une-medecine-plus-humaniste"";s:5:""title"";s:0:"""";s:4:""hits"";i:38;}",,"a:3:{s:12:""originalname"";s:56:""screenshot 2023-11-24 at 16-41-29 rms_845-2_1887.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GOLAY A, CORREIA J, PATAKY Z, GIORDAN A, ASSAL JP",0,,,,(845-2),,,,1660-9379,15937,15937,15937,,,
,,,,,,,,Améliorer les soins en Ehpad : quel impact de l'intervention des équipes d'Hospitalisation à domicile (HAD) ?,426,2023-11-24 14:40:15,427,2023-11-23 09:29:38,1,2023-11-23 09:14:16,15929,,Questions d'économie de la santé,Paris : Institut de recherche et documentation en économie de la santé,,,2023,8 p.,,40,,,,,"a:3:{s:4:""link"";s:166:""https://www.irdes.fr/recherche/2023/qes-283-ameliorer-les-soins-en-ehpad.html?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20281&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:50;}",,"a:3:{s:12:""originalname"";s:16:""qes283-grand.gif"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PENNEAU A, OR Z",0,,,,(283),,,,1283-4769,15929,15929,15929,,,
