﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Le partenariat en 5 étapes,426,2024-02-06 16:03:41,426,2024-02-06 15:25:16,1,2024-02-06 15:24:12,16059,Guide pratique pour développer le partenariat dans vos projets en promotion de la santé,,Lyon : Instance régionale d'éducation et de promotion de la santé Auvergne-Rhône-Alpes,,Guide-UP,2023,42,,51,,,,,"a:3:{s:4:""link"";s:33:""https://guide-up.org/partenariat/"";s:5:""title"";s:0:"""";s:4:""hits"";i:43;}",,"a:3:{s:12:""originalname"";s:16:""capture666-5.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HAMANT C, SUPIOT L, POURTAU P",0,,,,,,,,,16059,16059,16059,,,
,,,,,,,,"Les jeunes face au travail : un regard ambivalent, reflet de disparités",426,2021-12-22 12:52:36,423,2021-12-16 09:31:41,0,2021-12-16 09:08:47,14694,,Analyses & Synthèses,Paris : Institut national de la jeunesse et de l’éducation populaire,,Etudes et recherches,2019,4,,40,,,,,"a:3:{s:4:""link"";s:98:""https://injep.fr/publication/les-jeunes-face-au-travail-un-regard-ambivalent-reflet-de-disparites/"";s:5:""title"";s:0:"""";s:4:""hits"";i:237;}",,"a:3:{s:12:""originalname"";s:16:""sans titre48.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BENE J,0,,,,(24),,,,2555-1116,14694,14694,14694,,,
,,,,,,,,Pas d'ISS,428,2023-10-05 15:41:38,424,2021-11-15 10:48:06,0,2021-11-22 14:45:05,14624,,,Lyon : Ireps Auvergne-Rhône-Alpes,50/156,,2021,,,55,,,,,"a:3:{s:4:""link"";s:49:""http://ireps-ara.org/portail/portail.asp?idz=1654"";s:5:""title"";s:0:"""";s:4:""hits"";i:288;}",,"a:3:{s:12:""originalname"";s:23:""2021-11-15_10.47.36.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTANCE REGIONALE D'EDUCATION ET DE PROMOTION DE LA SANTE (IREPS) AUVERGNE-RHONE-ALPES,,,,"5564:13, 5567:13, 1519:13, 5566:13, 5565:13, 5565:13",,,"1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1",,14624,14624,14624,362,,
,,,,,,,,Oh'ISS,428,2023-10-05 15:38:10,424,2021-11-15 10:05:01,0,2021-11-18 15:57:39,14623,,,Lyon : Ireps Auvergne-Rhône-Alpes,50/155,,2021,,,55,,,,,"a:3:{s:4:""link"";s:49:""http://ireps-ara.org/portail/portail.asp?idz=1654"";s:5:""title"";s:0:"""";s:4:""hits"";i:353;}",,"a:3:{s:12:""originalname"";s:23:""2021-11-15_10.07.17.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTANCE REGIONALE D'EDUCATION ET DE PROMOTION DE LA SANTE (IREPS) AUVERGNE-RHONE-ALPES,,,,"5564:13, 5567:13, 5568:13, 1519:13, 5566:13, 5565:13",,,"1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1",,14623,14623,14623,362,,
,,,,,,,,"Travail, stress et adaptation",427,2020-12-04 16:33:42,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11096,L'adaptation au travail : contrainte ou fait humain ?,,Paris : Elsevier Masson,T.08.07.FER,,2002,107 p.,,51,"Graph., bib.",T.08.07.FER,,,,BIB08311,"a:3:{s:12:""originalname"";s:23:""2020-12-04_16.33.04.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FERRERI M, LEGERON P",0,,,5567:14,,BIB08311,1,1,978-2842993924,11096,11096,11096,,,
,,,,,,,,Photolangage® Travail et relations humaines,428,2021-11-30 09:03:12,390,2014-03-12 00:00:00,,2014-03-12 00:00:00,4999,Pour mieux vivre son rapport au travail,,Lyon:Chronique Sociale,"K.03.00.BEL, K.03.00.BEL, K.03.00.BEL, 40/237/01",,2013,,,58,,,,,,,"a:3:{s:12:""originalname"";s:12:""oi_01420.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BELISLE C,,,,"1519:13, 1520:13, 5568:14, 5564:14, 5569:14, 5565:13, 5566:13, 1529:13",,"SIL_4999, SIL_4999, BOP06254, BOP06254, BOP06254","1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",,4999,4999,4999,,,
,,,,,,,,Repères pour une politique de prévention des risques liés à la consommation de drogues en milieu professionnel,425,2020-07-10 08:05:27,390,2012-05-29 00:00:00,,2012-05-29 00:00:00,4427,,,Paris : La Documentation française,"S 02 MIL, S 02 11/117, R.00.05.COL, R.00.05.COL, R.00.05.COL",,2012,70,,51,,,,978-2-11-008834-5,"a:3:{s:4:""link"";s:87:""https://www.drogues-info-service.fr/A-lire-a-voir/Notices/Reperes-pour-une-politique-de"";s:5:""title"";s:0:"""";s:4:""hits"";i:337;}",,"a:3:{s:12:""originalname"";s:12:""os_05558.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","COLLIAT E, MASSACRET M",,,,"1519:13, 5566:14, 5565:14, 5568:14, 5564:14, 5569:14, 1520:13",,"SIL_4427, 1922, BIB11135, BIB11135, BIB11135","1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1",,4427,4427,4427,,,
,,,,,,,,"Le poids des apparences, Beauté, amour et gloire",0,2017-10-09 00:00:00,390,2009-02-04 00:00:00,,2019-06-05 11:47:12,6200,,,Paris : Odile Jacob,"B 04 01 AMA, B 00 06/007",,2002,215,,51,,B 04 01 AMA,,978-2-73811-137-8,,BDR02232,"a:3:{s:12:""existingname"";s:0:"""";s:12:""originalname"";s:13:""bdr_02232.jpg"";s:4:""desc"";s:0:"""";}",AMADIEU JF,,,,"5566:14, 5565:14",,1391,"1, 1",1,,6200,6200,6200,,,
,,,,,,,,Développer le bien-être au travail,429,2019-10-21 15:49:23,390,2008-12-02 00:00:00,,2008-12-02 00:00:00,6333,,,Paris : Dunod,"B 02 ANG, B 02",,2005,179,,51,,B 02 ANG,,2-10-007458-X,,BDR02807,"a:3:{s:12:""originalname"";s:13:""bdr_02807.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AMAR P, ANGEL P, GAVA MJ",1,,,"5566:14, 5565:14",,1354,"1, 1",1,,6333,6333,6333,,,
,,,,,,,,Vivre pendant et après un cancer,428,2024-03-20 11:16:34,390,2008-09-24 00:00:00,,2008-09-24 00:00:00,4267,,,Paris : Fédération nationale des centres de lutte contre le cancer,"T.03.00.LEI, T.03.00.LEI, T 03 00 11/135 ERD",Sor Savoir Patient,2007,80,,51,31,,,978-2-913495-40-1,"a:3:{s:4:""link"";s:71:""https://www.e-cancer.fr/content/download/63527/571525/file/GUIVPD07.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:229;}",,"a:3:{s:12:""originalname"";s:39:""guivpd07_large_vignette_publication.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BONET-SUGG V, LEICHTNAM-DUGARIN L, MACHAVOINE JL",,,,"1519:13, 1520:13, 5568:14, 5564:14, 5565:13",,"SIL_4267, SIL_4267, BIB08987, BIB08987","1, 1, 1, 1, 1","1, 1, 1, 1, 1",,4267,4267,4267,,,
