﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Diag'ACT pour un territoire en mouvement et en santé,426,2024-03-20 14:03:36,427,2024-03-15 15:49:13,0,2024-03-15 15:39:30,16129,"Guide méthodologique pour réaliser votre diagnostic territorial sur l’activité physique, la sédentarité et la santé",,Clermont-Ferrand : Onaps,,,2023,48 p.,,51,,,,,"a:3:{s:4:""link"";s:25:""https://onaps.fr/diagact/"";s:5:""title"";s:0:"""";s:4:""hits"";i:22;}",,"a:3:{s:12:""originalname"";s:20:""image-78-480x681.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",OBSERVATOIRE NATIONAL DE L'ACTIVITE PHYSIQUE ET DE LA SEDENTARITE (ONAPS),0,,,,,,,,,16129,16129,16129,,,
,,,,,,,,Le « Booster de l'urbanisme favorable à la santé »,425,2023-12-15 10:17:52,427,2023-12-08 10:17:24,1,2023-12-08 09:44:14,15974,Cahier d'idées à explorer et déployer,,Angers : Ademe,,Clés pour agir,2023,73 p.,,51,,,,979-10-297-2247-9,"a:3:{s:4:""link"";s:108:""https://librairie.ademe.fr/urbanisme-et-batiment/6709-urbanisme-favorable-a-la-sante-ufs-cahier-d-idees.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:48;}",,"a:3:{s:12:""originalname"";s:146:""screenshot 2023-12-08 at 10-59-00 le --booster-- de l---urbanisme favorable a la sante - urbanisme-favorable-a-la-sante-ufs-cahier-d-idees.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ROZO A, LOURME C, MARCHANDISE C, BIBARD J, DEL FABBRO T",0,,,,,,,,,15974,15974,15974,,,
,,,,,,,,Intégrer la santé environnementale dans les politiques locales,426,2023-12-08 10:33:14,427,2023-12-07 16:34:40,1,2023-12-07 16:04:09,15973,Guide d’accompagnement des collectivités dans la réalisation d’un diagnostic local en Bretagne et Pays de la Loire. En 6 enjeux,,Nantes : Observatoire régional de la santé Pays de la Loire,,,2023,115 p.,,51,,,,978-2-36088-358-5,"a:3:{s:4:""link"";s:108:""https://www.orspaysdelaloire.com/publications/integrer-la-sante-environnementale-dans-les-politiques-locales"";s:5:""title"";s:0:"""";s:4:""hits"";i:60;}",,"a:3:{s:12:""originalname"";s:37:""2023_couv_guide_dlse_pdl_bretagne.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","TRON I, BEDAGUE P, GALLAND C, FOLTYN C",0,,,,,,,,,15973,15973,15973,,,
,,,,,,,,Etat des lieux national sur le fonctionnement des conseils locaux de santé mentale (CLSM),426,2023-12-06 15:55:23,427,2023-12-01 15:31:42,0,2023-12-01 15:10:26,15954,Edition 2023,,Hellemmes : Centre national de ressources et d'appui aux Conseils locaux de santé mentale,,,2023,38 p.,,51,,,,,"a:3:{s:4:""link"";s:102:""https://ressources-clsm.org/letat-des-lieux-national-2023-sur-le-fonctionnement-des-clsm-est-en-ligne/"";s:5:""title"";s:0:"""";s:4:""hits"";i:55;}",,"a:3:{s:12:""originalname"";s:72:""screenshot 2023-12-01 at 16-17-58 230330-etat-des-lieux-clsm-web.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CHARAPOFF S, DESCAMPS R, OZTURK J, GAC M, PASTANT F",0,,,,,,,,,15954,15954,15954,,,
,,,,,,,,Argumentaire pour aider les élus locaux à mettre en place des dynamiques territoriales de santé,425,2023-10-06 12:11:56,429,2023-10-03 09:32:12,1,2023-10-03 08:35:03,15845,,,Marseille : Cres Paca,,,2022,11,,51,,,,,"a:3:{s:4:""link"";s:150:""https://www.cres-paca.org/publications-2/outils-pedagogiques-etudes-webinaires/dynamiques-territoriales-de-sante--un-argumentaire-pour-les-elus-locaux"";s:5:""title"";s:0:"""";s:4:""hits"";i:100;}",,"a:3:{s:12:""originalname"";s:37:""uploads-31-637c8e42407f3716122776.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COMITE REGIONAL D'EDUCATION POUR LA SANTE PROVENCE-ALPES-COTE D'AZUR (CRES),,,,,,,,,,15845,15845,15845,,,
,,,,,,,,Les démarches participatives dans les quartiers prioritaires,423,2023-04-20 12:16:32,427,2023-04-20 09:05:37,1,2023-04-20 08:47:40,15677,Etat des leiux 2014-2023,,Paris : Agence nationale de la cohésion des territoires,,Comprendre,2023,42 p.,,37,,,,978-2-492484-45-2,"a:3:{s:4:""link"";s:134:""https://agence-cohesion-territoires.gouv.fr/les-demarches-participatives-dans-les-quartiers-prioritaires-etat-des-lieux-2014-2023-1107"";s:5:""title"";s:0:"""";s:4:""hits"";i:150;}",,"a:3:{s:12:""originalname"";s:16:""sans titre21.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CHAPET H, BOUCHERAK E, YAMAREN N, MALKI S",0,,,5564:13,,,1,1,,15677,15677,15677,,,
,,,,,,,,"Smart village, vers un modèle français au service des territoires ruraux",425,2022-12-16 10:11:48,427,2022-12-14 09:40:59,1,2022-12-14 09:26:24,15428,Se saisir de la démarche et la mettre en oeuvre sur son territoire,,Paris : Réseau rural français,,,2022,163,,51,,,,,"a:3:{s:4:""link"";s:89:""https://www.reseaurural.fr/le-reseau-rural-francais/animations-thematiques/smart-villages"";s:5:""title"";s:0:"""";s:4:""hits"";i:154;}",,"a:3:{s:12:""originalname"";s:34:""2022-10-13 10_13_43-demarrer_0.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BELET C, DACY C, OLIVERES L",0,,,,,,,,,15428,15428,15428,,,
,,,,,,,,Accès aux soins : le guide pratique pour les élus,426,2022-12-08 09:42:41,429,2022-12-07 13:20:18,0,2022-12-07 12:34:24,15414,,,Paris : Ministère des solidarités et de la santé,,,2019,93,,51,,,,,"a:3:{s:4:""link"";s:70:""https://solidarites-sante.gouv.fr/IMG/pdf/guide-elus-14-11-2019-vf.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:249;}",,"a:3:{s:12:""originalname"";s:15:""capture66-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MINISTERE DES SOLIDARITES ET DE LA SANTE, MINISTERE DE LA COHESION DES TERRITOIRES ET DES RELATIONS AVEC LES COLLECTIVITES TERRITORIALES",0,,,,,,,,,15414,15414,15414,,,
,,,,,,,,Conseils locaux de santé mentale (CLSM),426,2022-07-20 12:52:40,429,2022-07-18 13:55:44,0,2022-07-18 13:36:40,15189,Comment favoriser l'engagement des élu-es et des équipes municipales ?,,Hellemmes : Centre national de ressources et d'appui aux Conseils locaux de santé mentale,,,2022,23,,51,,,,,"a:3:{s:4:""link"";s:82:""http://ressources-clsm.org/wp-content/uploads/2022/01/5-CCOMS-Guide_e%CC%81lus.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:218;}",,"a:3:{s:12:""originalname"";s:32:""capture-guide-elus-1-585x823.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PASTANT F, GAC M, ROELANDT JL",0,,,,,,,,,15189,15189,15189,,,
,,,,,,,,L'action des collectivités territoriales en matière de transition écologique vue par les citoyens,426,2022-07-19 08:01:19,427,2022-07-11 15:13:47,1,2022-07-13 10:56:49,15167,Synthèse d’une étude réalisée par le Credoc pour l’ANCT,,Paris : Agence nationale de la cohésion des territoires,,,2022,15 p.,,51,,,,,"a:3:{s:4:""link"";s:140:""https://agence-cohesion-territoires.gouv.fr/laction-des-collectivites-territoriales-en-matiere-de-transition-ecologique-vue-par-les-citoyens"";s:5:""title"";s:0:"""";s:4:""hits"";i:232;}",,"a:3:{s:12:""originalname"";s:15:""capture-235.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE DE RECHERCHE POUR L'ETUDE ET L'OBSERVATION DES CONDITIONS DE VIE (CREDOC),0,,,,,,,,,15167,15167,15167,,,
