﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Évaluation globale des Plans nationaux santé - environnement (2004-2019),427,2023-02-03 10:52:18,427,2022-07-13 14:38:57,0,2022-07-13 14:15:55,15178,,,Paris : HCSP,,Avis et Rapports,2022,447 p.,,37,,,,,"a:3:{s:4:""link"";s:62:""https://www.hcsp.fr/explore.cgi/avisrapportsdomaine?clefr=1223"";s:5:""title"";s:0:"""";s:4:""hits"";i:198;}",,"a:3:{s:12:""originalname"";s:132:""screenshot 2022-07-13 at 16-28-28 evaluation globale des plans nationaux sante --- environnement -2004-2019- - hcspr20220318_---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HAUT CONSEIL DE LA SANTE PUBLIQUE (HCSP),0,,,,,,,,,15178,15178,15178,,,364
,,,,,,,,Facteurs contribuant à un habitat favorable à la santé,427,2022-03-04 09:55:18,427,2022-03-04 09:54:42,0,2022-03-04 09:45:00,14836,État des lieux des connaissances et recommandations pour asseoir des politiques publiques pour un habitat sain,,Paris : HCSP,,,2019,95,,37,,,,,"a:3:{s:4:""link"";s:61:""https://www.hcsp.fr/explore.cgi/avisrapportsdomaine?clefr=729"";s:5:""title"";s:0:"""";s:4:""hits"";i:243;}",,"a:3:{s:12:""originalname"";s:132:""screenshot 2022-03-04 at 10-17-55 facteurs contribuant a un habitat favorable a la sante --- etat des lieux des connaissances---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HAUT CONSEIL DE LA SANTE PUBLIQUE (HCSP),0,,,,,,,,,14836,14836,14836,,,
,,,,,,,,L'air. Nous vivons dedans !,428,2019-07-18 09:45:37,390,2016-01-06 00:00:00,,2019-06-13 15:04:28,10233,,,Caen : Agence régionale de santé Basse-Normandie,"P 02 01 ARS, 60/157",,2015,,,56,,,,,"a:3:{s:4:""link"";s:93:""http://ars.sante.fr/fileadmin/BASSE-NORMANDIE/Sante_environnement/air/PanneauxEXPO-AIRCOM.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:284;}",BDR12670,"a:3:{s:12:""originalname"";s:13:""bdr_12670.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",AGENCE REGIONALE DE SANTE BASSE-NORMANDIE (ARS BASSE-NORMANDIE),,,,"5566:14, 5565:14",,,"1, 1",1,,10233,10233,10233,,,
,,,,,,,,Améliorer la qualité de l'air intérieur,429,2019-07-19 07:34:07,390,2015-02-20 00:00:00,,2019-06-13 15:03:49,10161,,,Besançon : Agence régionale de santé Franche-Comté (ARS Franche-Comté),P 02 01 ARS,,2012,,,60,,P 02 01 ARS,,,,BDR12050,"a:3:{s:12:""originalname"";s:13:""bdr_12050.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AGENCE REGIONALE DE SANTE FRANCHE-COMTE (ARS FRANCHE-COMTE), INSTANCE REGIONALE D'EDUCATION ET DE PROMOTION DE LA SANTE FRANCHE-COMTE - ANTENNE DU TERRITOIRE DE BELFORT (IREPS FRANCHE-COMTE)",,,,"5566:14, 5564:13",,,"1, 1",1,,10161,10161,10161,,,
,,,,,,,,Air(e) de jeux. Outil de sensibilisation à la qualité de l'air intérieur,426,2023-01-03 14:34:00,390,2014-09-26 00:00:00,,2019-06-13 15:03:26,10125,,,Belfort : Comité départemental d'éducation pour la santé du Territoire de Belfort,P 02 01 COD,,2012,,,55,,P 02 01 COD,,,,BDR11726,"a:3:{s:12:""originalname"";s:13:""bdr_11726.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COMITE DEPARTEMENTAL D'EDUCATION POUR LA SANTE DU TERRITOIRE DE BELFORT (CODES 90),,,,"5566:14, 5567:13, 5564:13",,,"1, 1, 1","1, 1",,10125,10125,10125,,,
,,,,,,,,Santé environnement. 3ème plan régional 2017-2021 Grand-Est,429,2019-07-24 12:11:01,390,2017-11-17 00:00:00,,2017-11-17 00:00:00,8549,,,Nancy : Agence régionale de santé Grand Est,"P 01 00 ARS, P 01 00 ARS",,2017,83,,37,,,,,,BDR13433,"a:3:{s:12:""originalname"";s:13:""bdr_13433.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",AGENCE REGIONALE DE SANTE GRAND EST (ARS GRAND EST),,,,"5566:14, 5565:14",,2753,"1, 1",1,,8549,8549,8549,,,
,,,,,,,,Pour une meilleure qualité de l'air dans les lieux accueillant des enfants,429,2019-07-24 13:25:07,390,2016-11-25 00:00:00,,2016-11-25 00:00:00,8428,,,"Paris : Ministère de l'écologie, du développement durable et de l'énergie","P 02 01 MIN, P 02 01 17/06",,2015,,,51,,,,,"a:3:{s:4:""link"";s:94:""http://www.developpement-durable.gouv.fr/IMG/pdf/Guide_pratique_QAI_ecoles_et_creches_2015.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:240;}",BDR13075,"a:3:{s:12:""originalname"";s:13:""bdr_13075.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MINISTERE DE L'ECOLOGIE, DU DEVELOPPEMENT DURABLE ET DE L'ENERGIE, ROYAL S",,,,"5566:14, 5565:14",,"2711, 17.06","1, 1",1,,8428,8428,8428,,,
,,,,,,,,« - = +  » - de pollution = + de santé,427,2023-02-03 10:56:14,390,2013-12-06 00:00:00,,2013-12-06 00:00:00,4989,,,Lyon:Mutualité française Rhône-Alpes,"P 01 02 MUT, 40/250, P.02.01.MUT",,2013,,,58,,,,,,,"a:3:{s:12:""originalname"";s:12:""oi_01409.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MUTUALITE FRANCAISE RHONE-ALPES, MISSIONS LOCALES RHONE-ALPES, UNION REGIONALE POUR L'HABITAT DES JEUNES",,,,"1519:13, 5566:14, 5565:14, 5568:14, 5564:14",,"SIL_4989, BOP06271","1, 2, 1, 1","1, 2, 1",,4989,4989,4989,364,,
,,,,,,,,"Santé et environnement dans les régions de France : effets sanitaires de l'environnement, approche par milieu, risques naturels et technologiques, atteintes à la qualité de vie - bruit",429,2019-07-15 14:56:04,390,2010-08-04 00:00:00,,2010-08-04 00:00:00,5801,,,Paris : Fédération nationale des observatoires régionaux de la santé,"P 02 00 SCA, P 02 00 13/10, P.00.SCA",Les études du réseau des ORS,2008,98,,37,,P 02 00 SCA,,,,BDR00613,"a:3:{s:12:""originalname"";s:38:""sante_environnement_regions_france.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BERNARDIN E, LEMERY B, MERLE S",1,,,"5566:14, 5565:14, 5567:14",,"174, BIB07616","1, 2, 1","1, 1",,5801,5801,5801,,,
