﻿text,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,tags,ff_en_vedette,field22,field15,field23,field24,field26,field29,field30,field31,field33,field35,field37,field38,field99,field20,field41,field42,field43,field44,field45,field16,field36,field46,div-un-avis,field83,field84,field89,field94,field91,field96,field90,field95,field92,field97,field93,field87,div-close,field47,div-une-action,field85,field86,field88,div-une-action-close,field51,field21,field32,field27,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,Photo-expression Amour et Sexualité,428,2023-02-09 14:11:29,426,2022-01-26 11:10:37,,1,,2022-01-28 10:40:34,Pont-Sainte-Maxence : Comitys,40/462,2021,,,,,,"a:3:{s:12:""originalname"";s:49:""photo-expression-amour-et-sexualite-comitys-4.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CHALLAN BELVAL M,0,,,"1, 1, 1, 1, 1, 1, 1, 1",<p>40 photographies ; 1 guide d'utilisation</p>,58,"72, 73, 104",,"1519:13, 1534:13, 5564:13, 5568:13, 5569:13, 5566:13, 5565:13, 1520:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1, 1, 1, 1, 1, 1",14773,,,14773,14773,14773,,,
,,,,,,,Photolangage® Moove,431,2022-06-15 13:56:21,426,2021-12-09 15:35:13,,1,,2021-12-20 14:29:06,Paris : SVM,,2020,,,,,,"a:3:{s:12:""originalname"";s:37:""photolangag-moove-604x530-03_495x.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SOURIEZ VOUS MANAGEZ (SVM),0,,,"1, 1, 1, 1",<p>68 images ; 1 carte mode d'emploi</p>,58,"72, 73, 104, 83",,"1519:13, 1520:13, 5569:13, 5564:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1, 1",14681,,,14681,14681,14681,,,
,,,,,,,L'asbl AWSA-Be : interculturalité et féminisme en EVRAS,426,2022-04-14 12:18:52,428,2021-02-11 10:49:45,,0,,2021-02-12 10:03:28,Bruxelles : Infor Santé - mutualité chrétienne,K 02 07 HAS,2021,,K 02 07 HAS,,"a:3:{s:4:""link"";s:37:""https://educationsante.be/numero/374/"";s:5:""title"";s:0:"""";s:4:""hits"";i:293;}",,"a:3:{s:12:""originalname"";s:16:""mockup_es374.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HASSAN S,,0776- 2623,,"1, 1",,45,,,"5565:13, 1519:13",,,,,,,,,,,,,,,,,,,,,,"1, 1",14142,,,14142,14142,14142,,,
,,,,,,,Zones de tolérance - cyberharcèlement,426,2020-05-19 15:02:12,390,2018-03-21 00:00:00,,,,2019-06-13 15:06:26,Paris : Crips Ile de France,"B 01 05B CRI, 40/334",2016,,,,,BDR13555,"a:3:{s:12:""originalname"";s:13:""bdr_13555.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA ILE DE FRANCE (CRIPS ILE DE FRANCE),,,,"1, 1",,57,"72, 73, 104",,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,10456,,,10456,10456,10456,,,
,,,,,,,"Lang'age photo ""Vieux et Debout""",426,2020-07-02 13:33:38,390,2014-02-03 00:00:00,,,,2019-06-13 15:03:03,Cenon : AGA'PES Formation,"K 06 07 LAG, 40/210",2008,,K 06 07 LAG,,,BDR11405,"a:3:{s:12:""originalname"";s:13:""bdr_11405.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SEPIETER C, LAGARDERE P",,,,"1, 1",<p>42 photos ; 1 guide d'utilisation</p>,58,79,,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,10084,,,10084,10084,10084,,,
,,,,,,,Photo-expression Estime de soi,428,2023-02-09 14:05:21,399,2019-03-07 15:45:37,,,,2019-03-07 15:33:15,Pont-Sainte-Maxence:Comitys,"B 04 01B COM, 40/461",,,,,,,"a:3:{s:12:""originalname"";s:42:""photo-expression-estime-de-soi-comitys.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COMITYS,0,,SIL_5561,"1, 1, 1",<p>40 photographies en noir et blanc ; 1 guide d'utilisation</p>,58,"73, 104",,"1519:13, 5566:13, 5565:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1",5561,,,5561,5561,5561,341,,
,,,,,,,e.photo-expression,426,2019-09-20 10:27:39,399,2018-06-20 15:13:39,,,,2018-06-20 14:26:08,Chamalières:UNIRèS,,2017,,,,"a:3:{s:4:""link"";s:40:""http://adosen-sante.com/ephotoexpression"";s:5:""title"";s:0:"""";s:4:""hits"";i:291;}",,"a:3:{s:12:""originalname"";s:12:""images-2.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PIZON F, CURY P, BERTRAND E",0,,"SIL_5476, SIL_5476","1, 1",<p>40 photographies et 3 photographies bonus ; des fiches d'activité ; 1 tutoriel vidéo</p>,58,"72, 75, 104, 74",,"1519:13, 1520:13",,,,0,,0,,0,,0,,0,,,,0,,,,,,"1, 1",5476,,,5476,5476,5476,,,
,,,,,,,Imagier Photos - Les aliments,429,2022-07-11 08:36:02,399,2017-11-29 13:47:04,,,,2017-11-29 13:15:45,Paris:Nathan,Q 00 NAT,2017,,,,,,"a:3:{s:12:""originalname"";s:22:""3133093423504web01.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",NATHAN,,,"SIL_5361, SIL_5361","1, 1, 1, 1, 1, 1",<p>1 livret pédagogique ; 70 photographies en couleur</p>,58,74,,"1519:13, 1520:13, 1534:13, 5566:13, 5568:13, 1529:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1, 1, 1, 1",5361,,,5361,5361,5361,,,
,,,,,,,"Les images terroristes. La puissance des écrans, la faiblesse de notre parole",428,2022-02-01 11:27:30,390,2017-08-29 00:00:00,,,,2017-08-29 00:00:00,Paris : Fédération nationale des écoles des parents et des éducateurs,E 00 LAC,2017,,,,,BDR13310,"a:3:{s:12:""originalname"";s:13:""bdr_13310.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LACHANCE J,,,,"1, 1",,40,,,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,8524,978-2-74925-557-6,168 p.,8524,8524,8524,,,
,,,,,,,Le pouvoir des images,429,2021-10-27 13:31:34,390,2016-09-13 00:00:00,,,,2016-09-13 00:00:00,Paris : Fédération nationale des écoles des parents et des éducateurs,E 00 GOD,2016,,,,,BDR13004,"a:3:{s:12:""originalname"";s:13:""bdr_13004.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GODART E, GRAVILLON I, LE PENNEC A",1,0424-2238,,"1, 1",,40,,,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,8408,,88 p.,8408,8408,8408,,,
