﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,L’accès à l’interruption volontaire de grossesse dans la région Grand Est en 2023,426,2024-04-25 14:04:42,425,2024-04-24 11:20:05,1,2024-04-24 11:07:38,16169,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 53-63,45,,,,,"a:3:{s:4:""link"";s:78:""https://www.cairn.info/revue-sante-publique-2023-6-page-53.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:20;}",,"a:3:{s:12:""originalname"";s:14:""spub_236-5.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LAUNOIS J, CREUTZ LEROY M",0,,,"5569:13, 1519:13, 5565:13, 5566:13",35(6),,"1, 1, 1, 1","1, 1, 1, 1",0995-3914,16169,16169,16169,,,
,,,,,,,,Enquête relative aux jeunes fréquentant les Missions Locales du Grand-Est 2022/2023,426,2024-03-15 14:19:37,422,2024-03-11 12:31:26,0,2024-03-11 12:29:38,16117,"Aspirations, inspirations, besoins",,Colombey-les-Belles : Citoyens & Territoires Grand Est,,,2023,78,,37,,,,,"a:3:{s:4:""link"";s:82:""https://arml-grandest.fr/wp-content/uploads/2023/11/Rapport-ARML-Grand-Est_web.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:13;}",,"a:3:{s:12:""originalname"";s:21:""telechargement-46.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","JACQUIN O, PARIS J, CHANAL J, POINSIGNON C",0,,,1520:13,,,1,1,,16117,16117,16117,,,
,,,,,,,,STATISS 2022,425,2023-12-01 10:13:04,427,2023-11-27 14:28:01,0,2023-11-27 14:17:18,15938,STAtistiques et Indicateurs de la Santé et du Social,,Nancy : Ars Grand Est,,,2023,38 p.,,51,,,,,"a:3:{s:4:""link"";s:108:""https://www.grand-est.ars.sante.fr/statistiques-et-indicateurs-de-la-sante-et-du-social-statiss-en-grand-est"";s:5:""title"";s:0:"""";s:4:""hits"";i:34;}",,"a:3:{s:12:""originalname"";s:56:""screenshot 2023-11-27 at 15-20-14 statiss2022web.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",AGENCE REGIONALE DE SANTE GRAND EST (ARS GRAND EST),0,,,,,,,,,15938,15938,15938,,,
,,,,,,,,Favoriser l'inclusion numérique dans les quartiers prioritaires,426,2023-12-06 15:09:33,425,2023-11-29 12:47:22,0,2023-11-29 12:21:58,15944,Etude,,Metz : Agence d'urbanisme d'agglomérations de Moselle,,,2022,,,37,,,,,"a:3:{s:4:""link"";s:83:""https://www.aguram.org/wp-content/uploads/2022/04/etude_inclusion_numerique_WEB.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:46;}",,"a:3:{s:12:""originalname"";s:16:""sans titre43.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BRAMME C,0,,,,,,,,,15944,15944,15944,,,
,,,,,,,,Guide des usagers du système de santé et du secteur médicosocial,429,2024-05-06 08:09:42,424,2023-09-25 09:41:59,0,2023-09-25 09:10:04,15825,Démocratie en Santé & Conférence Régionale de la Santé et de l'Autonomie,,Nancy : CRSA Grand Est,F 03 00 CRS,,2023,50,,51,,,,,"a:3:{s:4:""link"";s:63:""https://www.grand-est.ars.sante.fr/media/103366/download?inline"";s:5:""title"";s:0:"""";s:4:""hits"";i:94;}",,"a:3:{s:12:""originalname"";s:8:""crsa.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CONFERENCE REGIONALE DE LA SANTE ET DE L'AUTONOMIE GRAND EST (CRSA),0,,,5566:13,,,1,1,,15825,15825,15825,,,
,,,,,,,,Plan régional santé au travail (PRST4),426,2023-04-14 08:35:37,422,2023-04-12 13:08:39,0,2023-04-12 12:42:23,15658,Grand Est 2021-2025,,Strasbourg : DREETS Grand-Est,,,2022,32,,37,,,,,"a:3:{s:4:""link"";s:97:""https://grand-est.dreets.gouv.fr/sites/grand-est.dreets.gouv.fr/IMG/pdf/prst_4_grand-est_-_vf.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:112;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-04-12 151035.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MINISTERE DU TRAVAIL, DU PLEIN EMPLOI ET DE L'INSERTION, DIRECTION REGIONALE DE L'ECONOMIE, DE L'EMPLOI, DU TRAVAIL ET DES SOLIDARITES GRAND-EST (DREETS)",0,,,,,,,,,15658,15658,15658,,,
,,,,,,,,Santé mentale et COVID-19. Conduites suicidaires,426,2023-02-16 15:44:42,424,2023-02-15 11:08:36,0,2023-02-15 11:05:44,15556,Région Grand Est,Bulletin de santé publique,Saint-Maurice : Santé publique France,,,2023,30,,40,,,,,"a:3:{s:4:""link"";s:98:""https://www.grand-est.ars.sante.fr/system/files/2023-02/2023_BSP_Sante_Mentale_Covid_Grand_Est.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:108;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-02-15 121412.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","YAI J, CASAMATTA D, CHIN F",1,,,,,,,,,15556,15556,15556,,,
,,,,,,,,Portrait de territoires du Grand Est,426,2023-02-16 15:12:39,424,2023-02-15 08:49:41,0,2023-02-15 08:41:53,15554,,,"Strasbourg : Direction régionale de l’économie, de l’emploi, du travail et des solidarités Grand Est",,,2022,100,,37,,,,,"a:3:{s:4:""link"";s:106:""https://grand-est.dreets.gouv.fr/Portraits-de-territoires-du-Grand-Est-et-de-ses-departements-Edition-2022"";s:5:""title"";s:0:"""";s:4:""hits"";i:104;}",,"a:3:{s:12:""originalname"";s:30:""pdt_2022_ge_vignette-b0e31.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DORADO E,0,,,"5567:13, 5564:13",,,"1, 1","1, 1",,15554,15554,15554,,,
,,,,,,,,Enquête sur la santé des patients incarcérés à l’entrée en détention en Grand Est,423,2023-02-13 10:12:50,427,2023-02-10 11:32:55,0,2023-02-10 11:17:50,15548,,,Strasbourg : Observatoire régional de la santé Grand Est,,,2021,98 p.,,37,,,,,"a:3:{s:4:""link"";s:67:""https://ors-ge.org/actualites/rapport-sante-des-patients-incarceres"";s:5:""title"";s:0:"""";s:4:""hits"";i:98;}",,"a:3:{s:12:""originalname"";s:209:""screenshot 2023-02-10 at 12-20-52 enquete sur la sante des patients incarceres a l---entree en detention en grand est - enquete sur la sante des patients incarceres a l-entree en detention en grand est.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BOIME S, ASSANI C, BONNEFOY M, GARDEUR E",0,,,"5567:13, 5564:13",,,"1, 1","1, 1",,15548,15548,15548,,,
,,,,,,,,Accompagnement à la parentalité en Protection maternelle et infantile : co-construction de la logique d’intervention PERL,426,2023-01-31 09:25:28,425,2023-01-24 15:31:41,0,2023-01-24 15:25:42,15489,,Santé publique,Laxou : Société française de santé publique,,,2022,,pp. 391-404,45,,,,,,,"a:3:{s:12:""originalname"";s:14:""spub_223-2.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DECROIX C, BUCHHEIT S, COLOMBO MC, LIGIER F, KABUTH B, KIVITS J",0,,,"5569:13, 5568:13, 1519:13, 5566:13, 5564:13, 5567:13, 1520:13, 5565:13",34(3),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15489,15489,15489,,,
