﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Enfances en danger,422,2020-12-08 10:46:51,390,1999-01-13 00:00:00,,2019-07-12 09:18:30,3900,,,Paris : Fleurus,,Psycho-pédagogie,1997,777,,51,,,,2-215-04419-5,,,"a:3:{s:12:""originalname"";s:12:""os_00576.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GABEL M, GIRODET D, MANCIAUX M",1,,,1519:13,,SIL_3900,1,1,,3900,3900,3900,,,
,,,,,,,,"Prévenir, repérer et traiter les violences à l'encontre des enfants et des jeunes dans les institutions sociales et médico sociales, guide méthodologique",429,2019-07-22 07:16:09,390,2002-12-12 00:00:00,,2019-06-13 12:34:41,5665,,,Rennes : Ecole nationale de santé publique,K 01 06 MIN,,2000,95,,51,,K 01 06 MIN,,2-85952-783-4,,BDR00136,"a:3:{s:12:""originalname"";s:13:""bdr_00136.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MINISTERE DE L'EMPLOI ET DE LA SOLIDARITE,,,,5566:14,,215,1,,,5665,5665,5665,,,
,,,,,,,,"Usagers de la santé. Votre santé, vos droits",424,2024-02-05 15:03:12,390,2014-08-13 00:00:00,,2019-06-13 07:41:09,7923,,,"Paris : Ministère des affaires sociales, de la santé et des droits des femmes",F 03 00 MIN,,2014,146,,51,,F 03 00 MIN (ERD68) / H–DEFE (MSA),,978-2-11138-302-9,"a:3:{s:4:""link"";s:119:""https://sante.gouv.fr/archives/parcours-de-sante-vos-droits/modeles-et-documents/article/usagers-votre-sante-vos-droits"";s:5:""title"";s:0:"""";s:4:""hits"";i:521;}",BDR11662,"a:3:{s:12:""originalname"";s:15:""st--_droits.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MINISTERE DES AFFAIRES SOCIALES ET DE LA SANTE, DEFENSEUR DES DROITS, DIRECTION GENERALE DE L'OFFRE DE SOINS",1,,,5566:14,,2019,1,,,7923,7923,7923,,,
,,,,,,,,Prévention et le traitement des violences sexuelles,426,2021-02-12 14:48:22,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12411,,,Paris : Centre national de documentation pédagogique,B.01.05.REP,Repères,2002,50 p.,,37,"Annexes, bib.",B.01.05.REP,,2-240-00817-2,"a:3:{s:4:""link"";s:119:""http://media.eduscol.education.fr/file/Action_sanitaire_et_sociale/52/8/guide_prevention_violences_sexuelles_144528.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:251;}",BIB07458,"a:3:{s:12:""originalname"";s:25:""doc20200707133816_001.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BIZOT J, BRISTOL P, CARBONNIER I",1,,,5564:14,,BIB07458,1,1,1630-0386,12411,12411,12411,,,
,,,,,,,,Agir contre la maltraitance. Guide juridique à l'usage des professionnels de l'enfance,426,2020-06-03 14:17:41,390,2015-04-10 00:00:00,,2015-04-10 00:00:00,8164,,,Paris : Enfance et Partage,K 01 06 GUI,,2014,6,,51,,K 01 06 GUI,,978-2-95504-180-2,,BDR12288,"a:3:{s:12:""originalname"";s:13:""bdr_12288.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GUILLEMET I, DECIS S, HATEM F",1,,,5566:14,,2579,1,,,8164,8164,8164,,,
,,,,,,,,Confidentialité et secret professionnel : enjeux pour une société démocratique,426,2020-06-03 14:59:08,390,2013-08-05 00:00:00,,2013-08-05 00:00:00,7696,,,Bruxelles : Yapaka,F 05 BAR,Temps d'Arrêt / Lectures,2011,60,,51,,F 05 BAR,,,"a:3:{s:4:""link"";s:83:""http://www.yapaka.be/livre/confidentialite-et-secret-professionnel-nouvelle-edition"";s:5:""title"";s:0:"""";s:4:""hits"";i:335;}",BDR10781,"a:3:{s:12:""originalname"";s:13:""bdr_10781.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BARTHELEMI E, MEERSSEMAN C, SERVAIS JF",,,,5566:14,,1889,1,,,7696,7696,7696,,,
,,,,,,,,Secrets à partager ?,429,2021-10-27 13:41:20,390,2011-06-22 00:00:00,,2011-06-22 00:00:00,6696,,L'école des parents,Paris : Fédération nationale des écoles des parents et des éducateurs,F 04 03 MAG,,2011,35 p.,,40,,F 04 03 MAG,,,,BDR03770,"a:3:{s:12:""originalname"";s:13:""bdr_03770.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BARBE L, BAROU J, BERLIOZ G",1,,,"5566:14, 5565:14",(590),,"1, 1",1,0424-2238,6696,6696,6696,,,
,,,,,,,,Droit médical,0,2017-08-10 00:00:00,390,2003-02-11 00:00:00,,2019-06-05 11:45:42,5767,,,Paris : Cours de droit,F 04 03 MEM,,1996,263,,51,,F 04 03 MEM,,2-7111-2634-X,,BDR00336,,MEMETEAU G,,,,5566:14,,626,1,,,5767,5767,5767,,,
,,,,,,,,Le secret professionnel en travail social : 100 questions et réponses pour échapper à la correctionnelle,427,2020-07-08 15:24:17,390,2003-02-10 00:00:00,,2003-02-10 00:00:00,5755,,,Paris : Dunod,B 04 00 ROS,Cent questions sur...,1996,140,,51,,B 04 00 ROS,,978-2-93017-600-8,,BDR00318,"a:3:{s:12:""originalname"";s:24:""9782100754984-001-x.jpeg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ROSENCZVEIG JP, VERDIER P",,,,5566:14,,606,1,,,5755,5755,5755,,,
