﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,"Stratégie décennale de lutte contre les cancers 2021-2030, 3e rapport au président de la République",426,2024-04-23 08:24:12,427,2024-04-19 14:21:45,1,2024-04-19 14:04:14,16166,"Des progrès pour tous, de l'espoir pour demain",,Boulogne-Billancourt : INCa,,,2024,120 p.,,37,,,,978-2-38559-058-1,"a:3:{s:4:""link"";s:260:""https://www.e-cancer.fr/Actualites-et-evenements/Actualites/Strategie-decennale-de-lutte-contre-les-cancers-l-Institut-publie-son-3e-rapport-au-president-de-la-Republique?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20n290&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:19;}",,"a:3:{s:12:""originalname"";s:69:""screenshot 2024-04-19 at 16-12-35 rapport_president_2024_vf-1.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTITUT NATIONAL DU CANCER (INCA),0,,,,,,,,,16166,16166,16166,,,
,,,,,,,,Les perturbateurs endocriniens,429,2021-10-06 13:12:18,424,2021-09-27 15:06:05,1,2021-09-27 15:04:47,14527,,Actualité et dossier en santé publique,Rennes : Presses de l'EHESP,"P 01 GLO, P 00 GLO",,2021,,pp. 12-58,40,,,,,,,"a:3:{s:12:""originalname"";s:12:""adsp-115.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GLORENNEC P, MARANO F",0,,,"5564:13, 5568:13, 5567:13, 1520:13, 1519:13, 5565:13, 5566:13, 5569:13",(115),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",1771-7450,14527,14527,14527,,,
,,,,,,,,C'est pas sorcier. Le SIDA : la lutte continue,425,2020-09-02 08:54:30,390,2009-08-12 00:00:00,,2019-06-13 14:58:30,9480,,,Paris : France televisions distribution,"T 02 00 BAU, 80/052",,2008,,,60,,T 02 00 BAU,,,,BDR02997,"a:3:{s:12:""originalname"";s:13:""bdr_02997.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BAUDONNIERE L, COURANT F, GOURMAUD J",1,,,"5566:14, 5565:14",,,"1, 1",1,,9480,9480,9480,,,
,,,,,,,,Obésité,424,2020-09-10 08:03:23,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11676,Bilan et évaluation des programmes de prévention et de prise en charge,,Paris : Editions INSERM,"Q.03.BAS, Q.03.BAS",Expertise collective,2007,217 p.,,51,"Tabl., graph., bib.",Q.03.BAS,,2-85598-777-6,,BIB04179,"a:3:{s:12:""originalname"";s:23:""2020-09-10_07.43.50.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BASDEVANT A, BAS-THERON F, COMBRIS P",0,,,"5568:14, 5569:14",,"BIB04179, BIB04179","1, 1","1, 1",,11676,11676,11676,,,
,,,,,,,,Pour une santé accessible aux personnes handicapées mentales,424,2020-11-23 10:50:25,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11545,Livre blanc,,Paris : UNAPEI,K.04.00.BIO,,2013,66 p.,,51,"Bib., ill. en coul., liste des sigles",K.04.00.BIO,,,"a:3:{s:4:""link"";s:113:""http://www.unapei.org/IMG/pdf/Livre_Blanc_Unapei_Pour_Une_sante_accessible_aux_personnes_handicapees_mentales.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:256;}",BIB13423,"a:3:{s:12:""originalname"";s:10:""image1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BIOTTEAU C, CARON J, COLONNA J",1,,,"5568:14, 5564:13",,BIB13423,"1, 1","1, 1",,11545,11545,11545,,,
,,,,,,,,Programme national d’actions contre le suicide 2011 - 2014. Bilan,426,2020-12-16 15:56:39,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10572,,,Paris : DGS,"I.07.00.BIL, I.07.00.BIL, I.07.00.BIL, T 07 01 MIN",,2015,36,,37,"Graph., annexes",I.07.00.BIL,,,"a:3:{s:4:""link"";s:61:""http://social-sante.gouv.fr/IMG/pdf/bilan_pnacs_2011-2014.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:274;}",BIB17067,"a:3:{s:12:""originalname"";s:14:""capture-68.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DIRECTION GENERALE DE LA SANTE (DGS),0,,,"5567:14, 5568:14, 5564:14, 5566:14",,"BIB17067, BIB17067, BIB17067, 2270","1, 1, 1, 1","1, 1, 1",,10572,10572,10572,,,
,,,,,,,,Sociologie du sida,427,2020-12-04 16:24:38,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11823,,,Paris : La Découverte,T.02.00.THI,,2002,120 p.,,51,Bib.,T.02.00.THI,,978-2707138750,,BIB07435,"a:3:{s:12:""originalname"";s:22:""sociologie-du-sida.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",THIAUDIERE C,0,,,5568:14,,BIB07435,1,1,,11823,11823,11823,,,
,,,,,,,,30 idées reçues en santé mondiale,0,2016-05-31 00:00:00,390,2016-05-31 00:00:00,,2016-05-31 00:00:00,4567,,,Rennes : Presses de l'EHESP,,,2015,158,,51,50,,,978-2-8109-0425-9,,,"a:4:{s:12:""originalname"";s:12:""os_05801.png"";s:4:""desc"";s:0:"""";s:12:""existingname"";s:0:"""";s:6:""remove"";b:0;}","RIDDE V, OUATTARA F",,,,"1519:13, 1520:13",,"SIL_4567, SIL_4567","1, 1","1, 1",,4567,4567,4567,,,
,,,,,,,,Plan gouvernemental de lutte contre la drogue et les conduites addictives. 2013-2017.,0,2018-07-10 00:00:00,390,2014-10-31 00:00:00,,2019-06-05 11:52:55,7991,,,Paris : La Documentation française,"R 03 05 MIL, R 03 05 15/66, R.00.05.MIS, R.00.05.MIS, R.00.05.MIS, R.00.05.MIS",,2013,80,,37,,R 03 05 MIL,,,"a:3:{s:4:""link"";s:142:""http://www.drogues.gouv.fr/fileadmin/user_upload/site-pro/03_plan_gouv/01_plan_gouv_2013-2017/pdf/plan_gouvernemental_drogues_2013-2017_DF.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:246;}",BDR11824,"a:3:{s:12:""existingname"";s:0:"""";s:12:""originalname"";s:13:""bdr_11824.jpg"";s:4:""desc"";s:0:"""";}",MISSION INTERMINISTERIELLE DE LUTTE CONTRE LA DROGUE ET LA TOXICOMANIE (MILDT),,,,"5566:14, 5565:14, 5567:14, 5568:14, 5564:14, 5569:14",,"2073, BIB13975, BIB13975, BIB13975, BIB13975","1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1",,7991,7991,7991,,,
,,,,,,,,Plan cancer 2014-2019,426,2022-02-01 15:11:38,390,2014-03-13 00:00:00,,2014-03-13 00:00:00,7850,,,Paris : Ministère des affaires sociales et de la santé,"T 03 00 MIN, T 03 00 14/62, T.03.00.PLA, T.03.00.PLA",,2014,150,,51,,T 03 00 MIN,,,"a:3:{s:4:""link"";s:87:""https://www.e-cancer.fr/content/download/85537/871148/file/Plan-cancer-2014-2019-V4.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:290;}",BDR11487,"a:3:{s:12:""originalname"";s:13:""bdr_11487.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","INSTITUT NATIONAL DU CANCER (INCA), MINISTERE DE L'ENSEIGNEMENT SUPERIEUR ET DE LA RECHERCHE, MINISTERE DE LA SANTE ET DES AFFAIRES SOCIALES",,,,"5566:14, 5565:14, 5567:14, 5564:14",,"1968 - 2043, BIB14725, BIB14725","2, 1, 1, 1","2, 1, 1",,7850,7850,7850,,,
