﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,"Considérer, intégrer, outiller",0,2024-04-12 12:34:43,427,2024-04-12 12:34:43,1,2024-04-12 12:05:54,16146,Guide de bonnes pratiques pour l'implication des proches en santé mentale,,Québec : Ministère de la santé et des services sociaux,,,2024,97 p.,,51,,,,978-2-550-95183-4,"a:3:{s:4:""link"";s:58:""https://publications.msss.gouv.qc.ca/msss/document-003699/"";s:5:""title"";s:0:"""";s:4:""hits"";i:13;}",,"a:3:{s:12:""originalname"";s:158:""screenshot 2024-04-12 at 14-15-18 guide des bonnes pratiques pour l-implication des proches en sante mentale considerer integrer outiller - 23-914-10w.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LEVESQUE A, BOLDUC N, ROUETTE TETREAULT L",0,,,,,,,,,16146,16146,16146,,,
,,,,,,,,La sociabilité et l’isolement social des seniors,426,2023-03-30 08:45:46,427,2022-07-07 14:43:46,1,2022-07-07 14:28:44,15152,,,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,Les dossiers de la DREES,2022,20,,34,,,,,"a:3:{s:4:""link"";s:125:""https://drees.solidarites-sante.gouv.fr/publications/les-dossiers-de-la-drees/la-sociabilite-et-lisolement-social-des-seniors"";s:5:""title"";s:0:"""";s:4:""hits"";i:247;}",,"a:3:{s:12:""originalname"";s:99:""screenshot 2022-07-07 at 16-35-41 la sociabilite et l---isolement social des seniors - dd98 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BRUNEL M, EIDELIMAN JS",0,,,,(98),,,,2495-120X,15152,15152,15152,,,
,,,,,,,,Les petits découvreurs...  de la sexualité !,426,2022-04-29 11:45:37,422,2022-04-26 08:02:47,0,2022-04-26 08:00:44,14955,Activité pédagogique préscolaire en prévention de l'agression sexuelle. Guide de l'enseignant,,Québec : Agence de la santé et des services sociaux de la Capitale-Nationale,,,2014,,,51,,,,978-2-89616-247-5,"a:3:{s:4:""link"";s:107:""https://onsexpliqueca.com/wp-content/uploads/2019/01/Les_petits_de%CC%81couvreurs_de_la_sexualite%CC%81.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:257;}",,"a:3:{s:12:""originalname"";s:13:""image -1-.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DIRECTION REGIONALE DE SANTE PUBLIQUE DE LA CAPITALE-NATIONALE (DRSP), DIRECTION REGIONALE DE SANTE PUBLIQUE DE CHAUDIERE-APPALACHES (DRSP)",0,,,"5567:13, 5564:13, 1519:13",,,"1, 1, 1","1, 1, 1",,14955,14955,14955,,,
,,,,,,,,Pas d'ISS,428,2023-10-05 15:41:38,424,2021-11-15 10:48:06,0,2021-11-22 14:45:05,14624,,,Lyon : Ireps Auvergne-Rhône-Alpes,50/156,,2021,,,55,,,,,"a:3:{s:4:""link"";s:49:""http://ireps-ara.org/portail/portail.asp?idz=1654"";s:5:""title"";s:0:"""";s:4:""hits"";i:289;}",,"a:3:{s:12:""originalname"";s:23:""2021-11-15_10.47.36.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTANCE REGIONALE D'EDUCATION ET DE PROMOTION DE LA SANTE (IREPS) AUVERGNE-RHONE-ALPES,,,,"5564:13, 5567:13, 1519:13, 5566:13, 5565:13, 5565:13",,,"1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1",,14624,14624,14624,362,,
,,,,,,,,Oh'ISS,428,2023-10-05 15:38:10,424,2021-11-15 10:05:01,0,2021-11-18 15:57:39,14623,,,Lyon : Ireps Auvergne-Rhône-Alpes,50/155,,2021,,,55,,,,,"a:3:{s:4:""link"";s:49:""http://ireps-ara.org/portail/portail.asp?idz=1654"";s:5:""title"";s:0:"""";s:4:""hits"";i:354;}",,"a:3:{s:12:""originalname"";s:23:""2021-11-15_10.07.17.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTANCE REGIONALE D'EDUCATION ET DE PROMOTION DE LA SANTE (IREPS) AUVERGNE-RHONE-ALPES,,,,"5564:13, 5567:13, 5568:13, 1519:13, 5566:13, 5565:13",,,"1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1",,14623,14623,14623,362,,
,,,,,,,,Prendre en compte l'expérience des proches des patients,426,2021-07-26 14:05:22,426,2021-07-26 13:13:35,0,2021-07-26 13:13:11,14463,,,Lyon : Ifep,,,2021,,,51,,,,,"a:3:{s:4:""link"";s:90:""https://experiencepatient.fr/wp-content/uploads/2021/03/proches_des_patients_230321_v3.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:280;}",,"a:3:{s:12:""originalname"";s:15:""capture-156.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTITUT FRANCAIS EXPERIENCE PATIENT (IFEP),0,,,,,,,,,14463,14463,14463,,,
,,,,,,,,"Mieux comprendre la santé mentale, des repères pour agir",425,2021-07-16 08:55:18,427,2021-07-13 14:22:39,1,2021-07-13 14:06:44,14440,Guide pratique sur la santé mentale pour les personnes en situation de précarité ou de migration,,Bron : Orspere-Samdarra,,,2021,35 p.,,51,,,,,"a:3:{s:4:""link"";s:192:""https://www.orspere-samdarra.com/outil/mieux-comprendre-la-sante-mentale-des-reperes-pour-agir-guide-pratique-sur-la-sante-mentale-pour-les-personnes-en-situation-de-precarite-ou-de-migration/"";s:5:""title"";s:0:"""";s:4:""hits"";i:267;}",,"a:3:{s:12:""originalname"";s:31:""os-sante-mentale-exilees-fr.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",OSPERE-SAMDARRA,0,,,,,,,,,14440,14440,14440,,,
,,,,,,,,Addictions sans substance,427,2020-12-16 15:19:09,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10791,,,Paris : Fédération Addiction,"R.05.COL, R.05.COL, R.05.COL",,2013,74 p.,,51,"Tabl., graph., ill. en couleur",R.05.COL,,,"a:3:{s:4:""link"";s:98:""https://www.federationaddiction.fr/app/uploads/2013/04/guide_reperes_addictions_sans_substance.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:289;}",BIB13240,"a:3:{s:12:""originalname"";s:69:""screenshot_2020-12-16-guide_reperes_addictions_sans_substance-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COLLARD L,0,,,"5567:14, 5564:14, 5569:14",,"BIB13240, BIB13240, BIB13240","1, 1, 1","1, 1, 1",,10791,10791,10791,,,
,,,,,,,,Les aidants,425,2021-01-04 14:01:04,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12002,Des personnes à l'intégrité menacée. La nécessité d'une démarche préventive,,Paris : Domplus,T.07.01.BIZ,,2016,25 p.,,37,"Stat., graph., ill. en coul.",T.07.01.BIZ,,,"a:3:{s:4:""link"";s:139:""http://www.lamaisondesaidants.com/wp-content/uploads/2014/09/296845652-Etude-DOMPLUS-Les-aidants-la-necessite-d-une-demarche-preventive.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:314;}",BIB18598,"a:3:{s:12:""originalname"";s:16:""sans-titre78.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BIZOUERNE S, VALLIN A",0,,,5564:14,,BIB18598,1,1,,12002,12002,12002,,,
,,,,,,,,Soutenir les personnes âgées fragilisées chez elles,427,2020-12-04 16:16:25,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11334,Unir les forces locales,,Bruxelles : Fondation Roi Baudoin,K.06.08.RAE,,2017,106 p.,,37,"Bib., photogr., fig., tabl.",K.06.08.RAE,,,"a:3:{s:4:""link"";s:65:""https://www.kbs-frb.be/fr/Activities/Publications/2017/20170305pp"";s:5:""title"";s:0:"""";s:4:""hits"";i:279;}",BIB20685,"a:3:{s:12:""originalname"";s:32:""2017_cov_3469_personnesagees.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","RAEYMAEKERS P, DENIS A, GUFFENS C",0,,,5568:14,,BIB20685,1,1,,11334,11334,11334,,,
