﻿text,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,tags,ff_en_vedette,field22,field15,field23,field24,field26,field29,field30,field31,field33,field35,field37,field38,field99,field20,field41,field42,field43,field44,field45,field16,field36,field46,div-un-avis,field83,field84,field89,field94,field91,field96,field90,field95,field92,field97,field93,field87,div-close,field47,div-une-action,field85,field86,field88,div-une-action-close,field51,field21,field32,field27,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,Si tu étais...,426,2024-03-14 15:47:35,427,2024-03-13 14:23:24,,1,,2024-03-13 14:05:31,Paris : Editions Valorémis,,,,,,,,"a:3:{s:12:""originalname"";s:44:""jeu-confiance-en-soi-kidikoi-si-tu-etais.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LES PETITS CITOYENS,0,,,1,"<p>25 cartes ""question"" ; 1 carte ""règle du jeu"" ; 6 cartes ""vote""</p>",57,75,,1520:13,,,,0,,0,,0,,0,,0,,,,,,,,,,1,16123,,,16123,16123,16123,,,
,,,,,,,Les Français et les risques environnementaux,426,2024-02-27 15:23:58,427,2024-02-23 14:53:28,,0,,2024-02-23 14:37:14,La Défense : Service des données et études statistiques,,2023,,,,"a:3:{s:4:""link"";s:99:""https://www.statistiques.developpement-durable.gouv.fr/les-francais-et-les-risques-environnementaux"";s:5:""title"";s:0:"""";s:4:""hits"";i:29;}",,"a:3:{s:12:""originalname"";s:138:""screenshot 2024-02-23 at 15-44-47 les francais et les risques environnementaux - datalab_123_risques_environnementaux_decembre2023.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PAUTARD E, KRASZEWSKI M, ANTONI V",0,2557-8138,,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,16102,,63 p.,16102,16102,16102,,,
,,,,,,,Panorama des cancers en France. Edition 2023,425,2023-11-17 11:13:43,424,2023-11-14 15:55:30,,0,,2023-11-14 15:46:10,Boulogne-Billancourt : Inca,,2023,,,,"a:3:{s:4:""link"";s:189:""https://www.e-cancer.fr/Presse/Dossiers-et-communiques-de-presse/Panorama-des-cancers-en-France-l-Institut-national-du-cancer-publie-l-edition-2023-rassemblant-les-donnees-les-plus-recentes"";s:5:""title"";s:0:"""";s:4:""hits"";i:51;}",,"a:3:{s:12:""originalname"";s:44:""panorama-des-cancers-edition-2023_medium.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTITUT NATIONAL DU CANCER (INCA),,,,,,37,,,,,,,,,,,,,,,,,,,,,,,,,,15908,978-2-37219-989-6,39,15908,15908,15908,,,
,,,,,,,Stratégies nationales en santé au XXIe siècle,426,2023-03-15 09:37:59,422,2023-03-14 14:09:42,,0,Guide pratique,2023-03-14 14:08:14,Genève : Organisation mondiale de la santé,,2022,,,,"a:3:{s:4:""link"";s:45:""https://apps.who.int/iris/handle/10665/365618"";s:5:""title"";s:0:"""";s:4:""hits"";i:120;}",,"a:3:{s:12:""originalname"";s:25:""9789240057166-fre.pdf.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SCHMETS G, RAJAN D, KADANDALE S",0,,,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,15622,978-92-4-005716-6,688,15622,15622,15622,,,
,,,,,,,Baromètre Cancer 2021,423,2023-02-10 12:22:07,424,2023-02-08 09:57:09,,0,Attitudes et comportements  des Français face au cancer,2023-02-08 09:51:18,Paris : Institut national du cancer,,2023,,,,"a:3:{s:4:""link"";s:116:""https://www.e-cancer.fr/Expertises-et-publications/Catalogue-des-publications/Barometre-cancer-2021-Rapport-planches"";s:5:""title"";s:0:"""";s:4:""hits"";i:106;}",,"a:3:{s:12:""originalname"";s:69:""barometre-cancer-2021-rapport-planches_large_vignette_publication.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FAURY S, CERVENKA I, LAMORE K",1,2104-953X,,,,37,,,,,,,,,,,,,,,,,,,,,,,,,,15529,978-2-37219-967-4,304,15529,15529,15529,,,
,,,,,,,"Risques encourus, gestion de l'épidémie, suivi des patients : opinions des médecins généralistes pendant le confinement de l'automne 2020",426,2021-03-30 08:58:58,426,2021-03-29 14:51:21,,0,,2021-03-29 14:50:40,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,2021,,,,"a:3:{s:4:""link"";s:138:""https://drees.solidarites-sante.gouv.fr/publications/etudes-et-resultats/risques-encourus-gestion-de-lepidemie-suivi-des-patients-opinions"";s:5:""title"";s:0:"""";s:4:""hits"";i:230;}",,"a:3:{s:12:""originalname"";s:15:""capture-129.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BERGEAT M, CHAPUT H, VERGER P",1,1146-9129,,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,14227,,7,14227,14227,14227,,,
,,,,,,,La formation de la pensée critique,426,2021-01-25 09:46:24,429,2021-01-17 15:55:39,,0,,2021-01-17 15:41:02,Paris : Fédération nationale des écoles des parents et des éducateurs,,2021,,B 01 01 B GRA,,,,"a:3:{s:12:""originalname"";s:13:""enecprent.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GRAVILLON I, LENOIR F, LANCHON A",1,0424-2238,,1,,40,,,5566:13,,,,,,,,,,,,,,,,,,,,,,1,14093,,,14093,14093,14093,,,
,,,,,,,Réseaux sociaux où en êtes-vous ? Quelques clés pour mieux maîtriser les réseaux au quotidien,426,2020-05-19 14:54:17,390,2016-10-10 00:00:00,,,,2019-06-13 15:05:11,Paris : CEMEA,"K 02 07 CEN, 60/161, K.02.07.CEN",2014,,,,,BDR13041,"a:3:{s:12:""originalname"";s:13:""bdr_13041.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CENTRE D'ENTRAINEMENT AUX METHODES D'EDUCATION ACTIVE (CEMEA), TRALALERE, CONSEIL GENERAL DE L'OISE",,,BOP06618,"1, 1, 1",<p>7 panneaux 30 x 40 cm</p>,56,"72, 73, 104",,"5566:14, 5565:14, 5564:14",,,,,,,,,,,,,,,,,,,,,,"0, 1",10308,,,10308,10308,10308,,,
,,,,,,,Le sentiment d'incompétence,428,2019-07-16 14:39:41,390,2014-10-31 00:00:00,,,,2019-06-13 15:03:32,Seraing : Centre de dynamique des groupes et d'analyse institutionnelle,"B 04 01 DEV, 50/100/01",2012,,B 04 01 DEV,,,BDR11825,"a:3:{s:12:""originalname"";s:13:""bdr_11825.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DE VISSCHER H,,,,"1, 1",,55,83,,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,10135,,,10135,10135,10135,,,
,,,,,,,Blog-notes,429,2019-07-08 13:11:31,390,2013-09-08 00:00:00,,,,2019-06-13 15:00:32,Versailles : Académie de Versailles,"K 02 07 CEN, 60/108",2005,,K 02 07 CEN (ERD68) / OP 1307 (CIRDD),,,BDR03728,"a:3:{s:12:""originalname"";s:13:""bdr_03728.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CENTRE REGIONAL DE DOCUMENTATION PEDAGOGIQUE DE VERSAILLES (CRDP VERSAILLES), CENTRE DE LIAISON DE L'ENSEIGNEMENT ET DES MEDIAS D'INFORMATION DE L'ACADEMIE DE VERSAILLES (CLEMI ACADEMIE DE VERSAILLES), MEMOTICE",,,,"2, 1","<p>21 cm X 29,7 cm</p>",56,72,,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,2,9704,,,9704,9704,9704,,,
