﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,État de santé des travailleurs et conséquences professionnelles durant le premier confinement du printemps 2020,0,2023-12-01 10:04:15,427,2023-12-01 10:04:15,1,2023-12-01 09:50:22,15952,Résultats issus de la cohorte Constances et mise en perspective avec les cohortes Coset,,Saint-Maurice : Santé publique France,,Etudes et enquêtes,2023,44 p.,,51,,,,,"a:3:{s:4:""link"";s:267:""https://www.santepubliquefrance.fr/maladies-et-traumatismes/sante-mentale/depression-et-anxiete/documents/enquetes-etudes/etat-de-sante-des-travailleurs-et-consequences-professionnelles-durant-le-premier-confinement-du-printemps-2020-resultats-issus-de-la-cohorte-con"";s:5:""title"";s:0:"""";s:4:""hits"";i:62;}",,"a:3:{s:12:""originalname"";s:43:""2b43f9892a45-683832_spf00004930-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GEOFFROY B, MARCHAND JL, ADELAIDE L",0,,,,,,,,2609-2174,15952,15952,15952,,,
,,,,,,,,"En 2021, les inégalités et la pauvreté augmentent",426,2023-11-27 12:39:18,427,2023-11-22 14:20:56,1,2023-11-22 14:08:41,15926,,Insee Première,Montrouge : Institut national de la statistique et des études économiques,,,2023,4 p.,,40,,,,,"a:3:{s:4:""link"";s:133:""https://www.insee.fr/fr/statistiques/7710966?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20281&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:38;}",,"a:3:{s:12:""originalname"";s:50:""screenshot 2023-11-22 at 15-10-54 ip1973-1.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ALBOUY V, JAUBERTIE A, ROUSSET A",0,,,,(1973),,,,0997-6252,15926,15926,15926,,,
,,,,,,,,Le temps consacré au sommeil diffère selon le milieu social et le nombre d’enfants,0,2023-11-14 14:02:16,427,2023-11-14 14:02:16,1,2023-11-14 13:51:27,15906,,Population et Sociétés,Aubervilliers : Institut national d'études démographiques,,,2023,4 p.,,40,,,,,"a:3:{s:4:""link"";s:251:""https://www.ined.fr/fr/publications/editions/population-et-societes/le-temps-consacre-au-sommeil-differe-selon-le-milieu-social-et-le-nombre-d-enfants/?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20n%20280&utm_medium=email#tabs-1"";s:5:""title"";s:0:"""";s:4:""hits"";i:51;}",,"a:3:{s:12:""originalname"";s:54:""screenshot 2023-11-14 at 14-55-37 615f.ined.fr.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",RAUCH C,0,,,,(615),,,,0184 77 83,15906,15906,15906,,,
,,,,,,,,Près d'une infirmière hospitalière sur deux a quitté l'hôpital ou changé de métier après 10 ans de carrière,426,2023-09-14 14:56:36,426,2023-09-14 14:39:26,0,2023-09-14 14:38:48,15813,,Etudes et Résultats,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2023,6,,40,,,,,"a:3:{s:4:""link"";s:78:""https://drees.solidarites-sante.gouv.fr/sites/default/files/2023-08/ER1277.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:52;}",,"a:3:{s:12:""originalname"";s:16:""capture66-37.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",PORA P,0,,,,(1277),,,,1146-9129,15813,15813,15813,,,
,,,,,,,,Les ouvriers vivent moins longtemps que les cadres : combien de temps passent-ils à la retraite et en (in)activité ?,426,2023-06-06 11:35:26,427,2023-06-02 13:31:38,1,2023-06-02 13:19:39,15713,,Population et Sociétés,Aubervilliers : Institut national d'études démographiques,,,2023,4 p.,,40,,,,,"a:3:{s:4:""link"";s:280:""https://www.ined.fr/fr/publications/editions/population-et-societes/les-ouvriers-vivent-moins-longtemps-que-les-cadres-combien-de-temps-passent-ils-a-la-retraite-et-en-in-activite/?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20n%20272&utm_medium=email#tabs-1"";s:5:""title"";s:0:"""";s:4:""hits"";i:107;}",,"a:3:{s:12:""originalname"";s:54:""screenshot 2023-06-02 at 15-22-24 611.f_web.fr.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BONNET F, CAMARDA CG, CAMBOIS E, MERVILLE O",0,,,,(611),,,,0184 77 83,15713,15713,15713,,,
,,,,,,,,Toutes et tous égaux,0,2023-04-14 14:11:04,427,2023-04-14 14:11:04,1,2023-04-14 13:17:53,15666,Plan interministériel pour l’égalité entre les femmes et les hommes 2023-2027. Dossier de presse,,"Paris : Ministère chargé de l'égalité entre les femmes et les hommes, de la diversité et de l'égalité des chances",,,2023,45 p.,,34,,,,,"a:3:{s:4:""link"";s:232:""https://www.egalite-femmes-hommes.gouv.fr/presentation-du-plan-interministeriel-pour-legalite-entre-les-femmes-et-les-hommes-2023-2027?utm_source=sendinblue&utm_campaign=Lettre%20dactualits%20documentaires%20n%20268&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:149;}",,"a:3:{s:12:""originalname"";s:123:""screenshot 2023-04-14 at 15-48-30 plan_interministeriel_pour_l---egalite_entre_les_femmes_et_les_hommes_2023-2027_2.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MINISTERE CHARGE DE L'EGALITE ENTRE LES FEMMES ET LES HOMMES, DE LA DIVERSITE ET DE L'EGALITE DES CHANCES",0,,,,,,,,,15666,15666,15666,,,
,,,,,,,,Les freins à la pratique des Français peu ou non sportifs : des situations hétérogènes,426,2021-12-22 12:59:50,427,2021-12-17 12:56:15,1,2021-12-17 12:44:58,14698,,Analyses & Synthèses,Paris : Institut national de la jeunesse et de l'éducation populaire,,Statistique publique,2021,4,,40,,,,,"a:3:{s:4:""link"";s:114:""https://injep.fr/publication/les-freins-a-la-pratique-des-francais-peu-ou-non-sportifs-des-situations-heterogenes/"";s:5:""title"";s:0:"""";s:4:""hits"";i:259;}",,"a:3:{s:12:""originalname"";s:53:""screenshot 2021-12-17 at 13-48-24 ias52_sport pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LEFEVRE B, RAFFIN V",0,,,,(52),,,,2555-1116,14698,14698,14698,,,
,,,,,,,,"Renforcer le modèle français de conciliation entre vie des enfants, vie des parents et vie des entreprises",426,2021-10-14 12:38:48,427,2021-10-11 11:50:40,1,2021-10-11 11:07:52,14561,"Rapport remis à la ministre du Travail, de l'Emploi et de l'Insertion, au ministre des Solidarités et de la Santé, à la ministre de la Transformation et de la Fonction publiques, au secrétaire d'Etat chargé de l'Enfance et des Familles",,Paris : Gouvernement français,,,2021,68 p.,,37,,,,,"a:3:{s:4:""link"";s:151:""https://solidarites-sante.gouv.fr/actualites/actualites-du-ministere/article/renforcer-le-modele-francais-de-conciliation-entre-vie-des-enfants-vie-des"";s:5:""title"";s:0:"""";s:4:""hits"";i:252;}",,"a:3:{s:12:""originalname"";s:38:""couverture_rapport_damon-heydemann.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DAMON J, HEYDEMANN C",0,,,,,,,,,14561,14561,14561,,,
,,,,,,,,Prendre soin des professionnels de santé,429,2021-07-15 09:00:40,424,2021-06-23 13:12:53,0,2021-06-23 13:10:16,14414,,Actualité et dossier en santé publique,Paris : La documentation Française,F 04 00 DUA,,2020,,pp. 10-60,40,,,,,"a:3:{s:4:""link"";s:46:""https://www.hcsp.fr/explore.cgi/adsp?clef=1171"";s:5:""title"";s:0:"""";s:4:""hits"";i:319;}",,"a:3:{s:12:""originalname"";s:14:""adsp-110-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DUARTE AP, SIBE M",0,,,"5564:13, 5569:13, 1519:13, 5566:13, 5567:13, 1520:13, 5568:13, 5565:13",(110),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",1771-7450,14414,14414,14414,,,
,,,,,,,,La crise sanitaire provoque un retour à des rôles genrés traditionnels,426,2022-09-23 09:45:42,426,2021-06-08 11:48:01,1,2021-06-18 07:16:24,14373,,Consommation et modes de vie,Paris : Centre de recherche pour l'étude et l'observation des conditions de vie,,,2021,4,,40,,,,,"a:3:{s:4:""link"";s:105:""https://www.credoc.fr/publications/la-crise-sanitaire-provoque-un-retour-a-des-roles-genres-traditionnels"";s:5:""title"";s:0:"""";s:4:""hits"";i:317;}",,"a:3:{s:12:""originalname"";s:15:""capture-141.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HOIBIAN S, BERHUET S, CROUTTE P, COULANGE M, BRICE L",0,,,,(316),,,,0295-9976,14373,14373,14373,,,
