﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Panorama des cancers en France. Edition 2023,425,2023-11-17 11:13:43,424,2023-11-14 15:55:30,0,2023-11-14 15:46:10,15908,,,Boulogne-Billancourt : Inca,,Etat des lieux et des connaissances / Epidémiologie,2023,39,,37,,,,978-2-37219-989-6,"a:3:{s:4:""link"";s:189:""https://www.e-cancer.fr/Presse/Dossiers-et-communiques-de-presse/Panorama-des-cancers-en-France-l-Institut-national-du-cancer-publie-l-edition-2023-rassemblant-les-donnees-les-plus-recentes"";s:5:""title"";s:0:"""";s:4:""hits"";i:48;}",,"a:3:{s:12:""originalname"";s:44:""panorama-des-cancers-edition-2023_medium.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTITUT NATIONAL DU CANCER (INCA),,,,,,,,,,15908,15908,15908,,,
,,,,,,,,Acceptabilité d’une intervention : exemple de participation des publics en recherche interventionnelle en santé publique,426,2023-11-17 09:10:40,423,2023-11-15 13:36:00,1,2023-11-15 13:22:12,15910,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 159-170,45,,,,,"a:3:{s:4:""link"";s:63:""https://www.cairn.info/revue-sante-publique-2023-2-page-159.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:87;}",,"a:3:{s:12:""originalname"";s:14:""spub_232-3.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LAMOUROUX DELAY A, CASANOVA C, REDMOND NM",1,,,"5568:13, 1519:13, 5566:13, 5565:13, 5564:13, 5567:13, 1520:13",35(2),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",0995-3914,15910,15910,15910,,,
,,,,,,,,Guide des usagers du système de santé et du secteur médicosocial,429,2024-05-06 08:09:42,424,2023-09-25 09:41:59,0,2023-09-25 09:10:04,15825,Démocratie en Santé & Conférence Régionale de la Santé et de l'Autonomie,,Nancy : CRSA Grand Est,F 03 00 CRS,,2023,50,,51,,,,,"a:3:{s:4:""link"";s:63:""https://www.grand-est.ars.sante.fr/media/103366/download?inline"";s:5:""title"";s:0:"""";s:4:""hits"";i:93;}",,"a:3:{s:12:""originalname"";s:8:""crsa.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CONFERENCE REGIONALE DE LA SANTE ET DE L'AUTONOMIE GRAND EST (CRSA),0,,,5566:13,,,1,1,,15825,15825,15825,,,
,,,,,,,,Baromètre Cancer 2021,423,2023-02-10 12:22:07,424,2023-02-08 09:57:09,0,2023-02-08 09:51:18,15529,Attitudes et comportements  des Français face au cancer,,Paris : Institut national du cancer,,,2023,304,,37,,,,978-2-37219-967-4,"a:3:{s:4:""link"";s:116:""https://www.e-cancer.fr/Expertises-et-publications/Catalogue-des-publications/Barometre-cancer-2021-Rapport-planches"";s:5:""title"";s:0:"""";s:4:""hits"";i:103;}",,"a:3:{s:12:""originalname"";s:69:""barometre-cancer-2021-rapport-planches_large_vignette_publication.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FAURY S, CERVENKA I, LAMORE K",1,,,,,,,,2104-953X,15529,15529,15529,,,
,,,,,,,,Panorama des cancers en France. Edition 2022,425,2022-06-02 12:06:21,429,2022-06-01 08:35:01,1,2022-06-01 08:17:57,15036,,,Boulogne-Billancourt : Institut national du cancer,,,2022,31,,37,,,,978-2-37219-820-2,"a:3:{s:4:""link"";s:121:""https://www.e-cancer.fr/Expertises-et-publications/Catalogue-des-publications/Panorama-des-cancers-en-France-Edition-2022"";s:5:""title"";s:0:"""";s:4:""hits"";i:254;}",,"a:3:{s:12:""originalname"";s:85:""couverture-panorama-des-cancers-en-france-edition-2022_large_vignette_publication.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTITUT NATIONAL DU CANCER (INCA),,,,,,,,,,15036,15036,15036,,,
,,,,,,,,Les défis de l’inclusion des patients et du public dans la recherche interventionnelle pour lutter contre les inégalités sociales de santé,426,2022-05-04 12:43:07,422,2022-04-26 08:53:44,0,2022-04-26 08:47:57,14956,,Global Health Promotion,Thousands Oaks : Sage journals,,,2021,,pp 59-61,45,,,,,"a:3:{s:4:""link"";s:61:""https://journals.sagepub.com/doi/pdf/10.1177/1757975921991080"";s:5:""title"";s:0:"""";s:4:""hits"";i:260;}",,"a:3:{s:12:""originalname"";s:20:""pedb_28_1s.cover.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BEAUBRUN EN FAMILLE DIANT L, DURAND MA, WITKOWSKI V",1,,,,28(Supp.1),,,,1757-9759,14956,14956,14956,,,
,,,,,,,,Participation au dépistage du cancer colorectal selon le taux de pauvreté dans les Bouches-du-Rhône,428,2022-03-22 09:59:37,425,2022-03-09 15:03:53,0,2022-03-09 14:44:39,14864,,Santé publique,Laxou : Société française de santé publique,"T 03 00 ARL, T 00 ARL",,2021,,pp. 537-546,45,,,,,"a:3:{s:4:""link"";s:79:""https://www.cairn.info/revue-sante-publique-2021-4-page-537.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:340;}",,"a:3:{s:12:""originalname"";s:19:""spub_214_l204-4.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ARLOTTO S, GENTILE S, RINALDI Y",1,,,"5569:13, 1520:13, 1519:13, 5564:13, 5566:13, 5565:13, 5567:13",33(4),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",0995-3914,14864,14864,14864,,,
,,,,,,,,Bénéfices de l'activité physique pendant et après cancer. Des connaissances scientifiques aux repères pratiques,425,2021-12-08 09:55:40,427,2021-11-08 16:16:46,0,2021-11-08 15:58:48,14608,,,Boulogne Billancourt : Institut national du cancer,,Etat des lieux et des connaissances,2017,208,,37,,,,978-2-37219-308-5,"a:3:{s:4:""link"";s:174:""https://www.e-cancer.fr/Expertises-et-publications/Catalogue-des-publications/Benefices-de-l-activite-physique-pendant-et-apres-cancer-Des-connaissances-aux-reperes-pratiques"";s:5:""title"";s:0:"""";s:4:""hits"";i:287;}",,"a:3:{s:12:""originalname"";s:101:""benefices_de_l_activite_physique_pendant_et_apres_cancer__mel_20170317_large_vignette_publication.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BIGARD X, BERTHOUZE S, D’ARRIPE LONGUEVILLE F",1,,,,,,,,,14608,14608,14608,,,
,,,,,,,,Dépistage des cancers,426,2022-02-07 13:33:12,425,2021-04-16 08:18:18,0,2021-04-16 08:02:16,14268,,Santé publique,Laxou : Société française de santé publique,,,2019,123,,40,,,,,"a:3:{s:4:""link"";s:56:""https://www.cairn.info/revue-sante-publique-2019-HS2.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:232;}",,"a:3:{s:12:""originalname"";s:17:""spub_197_l204.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","RUSCH E, IFRAH N, SICSIC J",1,,,"5569:13, 5568:13, 1519:13, 5566:13, 5565:13, 5564:13, 1520:13, 5567:13",31(HS),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,14268,14268,14268,,,
