﻿text,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,tags,ff_en_vedette,field22,field15,field23,field24,field26,field29,field30,field31,field33,field35,field37,field38,field99,field20,field41,field42,field43,field44,field45,field16,field36,field46,div-un-avis,field83,field84,field89,field94,field91,field96,field90,field95,field92,field97,field93,field87,div-close,field47,div-une-action,field85,field86,field88,div-une-action-close,field51,field21,field32,field27,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,Le jeu du Pitchoune,426,2024-03-20 12:54:20,427,2024-03-15 14:17:41,,1,Et l’argumentation devient un jeu d’enfants,2024-03-15 14:03:07,Paris : Soul Games,,,,,,,,"a:3:{s:12:""originalname"";s:47:""jeu-du-pitchoune-coffret-face-avant-500x500.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MUZARD G,0,,,1,"<p>5 grandes cartes ""règles et conseils"" ; 14 grandes cartes ""situation"" ; 170 petites cartes ""mots"" avec chacune 2 mots ; 15 petites cartes ""médaille d'or"" ; 15 petites cartes ""médaille d'argent""</p>",57,75,,1520:13,,,,0,,0,,0,,0,,0,,,,,,,,,,1,16127,377-0-026906-01-9,,16127,16127,16127,,,
,,,,,,,Si tu étais...,426,2024-03-14 15:47:35,427,2024-03-13 14:23:24,,1,,2024-03-13 14:05:31,Paris : Editions Valorémis,,,,,,,,"a:3:{s:12:""originalname"";s:44:""jeu-confiance-en-soi-kidikoi-si-tu-etais.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LES PETITS CITOYENS,0,,,1,"<p>25 cartes ""question"" ; 1 carte ""règle du jeu"" ; 6 cartes ""vote""</p>",57,75,,1520:13,,,,0,,0,,0,,0,,0,,,,,,,,,,1,16123,,,16123,16123,16123,,,
,,,,,,,Photo-expression Estime de soi,426,2024-03-14 15:55:36,427,2024-03-08 09:43:10,,1,,2024-03-08 09:24:25,Pont-Sainte-Maxence : Comitys,,2021,,,,,,"a:3:{s:12:""originalname"";s:22:""b82a4632-1000x1500.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CHALLAN BELVAL M,0,,,1,"<p><span class=""oi_dt_caracteristiques_techniques"">40 photographies ; 1 guide d'utilisation de 20 p.<br /></span></p>",58,"72, 73, 104",,1520:13,,,,0,,0,,0,,0,,0,,,,,,,,,,1,16113,978-2-493136-16-9,,16113,16113,16113,,,
,,,,,,,Valeurs ajoutées,431,2024-03-14 15:05:51,427,2024-03-07 10:37:24,,1,Qu'est-ce qui vous anime ? 4e édition augmentée,2024-03-07 10:30:33,Paris : SVM,,2022,,,,,,"a:3:{s:12:""originalname"";s:100:""screenshot 2024-03-07 at 11-28-17 cartes valeurs ajoutees outil relationnel autour des valeurs-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","EDERY A, EDERY M, DE SOUSA M",0,,,"1, 1, 1","<p><span class=""oi_dt_caracteristiques_techniques""><span class=""oi_dt_caracteristiques_techniques"">56 cartes ; 1 livret de 58 p.</span></span></p>",57,84,,"1520:13, 1519:13, 5569:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1",16111,978-2-9558360-1-9,,16111,16111,16111,,,
,,,,,,,Les interventions de promotion et de prévention favorisant le développement du langage de 0 à 6 ans,425,2024-02-09 12:55:09,427,2024-02-09 10:03:12,,0,,2024-02-09 09:49:52,Québec : Institut national de santé publique du Québec,,2023,,,,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/3409"";s:5:""title"";s:0:"""";s:4:""hits"";i:30;}",,"a:3:{s:12:""originalname"";s:192:""screenshot 2024-02-09 at 10-54-44 les interventions de promotion et de prevention favorisant le developpement du langage de 0 a 6 ans - 3409-interventions-developpement-langage-0-6-ans.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BERGERON GAUDIN ME, ARULTHAS S, MELANCON A, LAFOREST J",0,,,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,16074,978-2-550-95863-5,13 p.,16074,16074,16074,,,
,,,,,,,Lever de la barrière linguistique dans la prise en charge médicale de patients allophones,426,2023-06-06 14:16:10,423,2023-04-20 08:41:12,,0,,2023-04-20 08:23:44,Laxou : Société française de santé publique,,2022,,,,"a:3:{s:4:""link"";s:79:""https://www.cairn.info/revue-sante-publique-2022-6-page-783.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:173;}",,"a:3:{s:12:""originalname"";s:14:""spub_226-2.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DRAY E, EVE K, LALANDE F, ROBERT A, LANTHEAUME S",0,0995-3914,,"1, 1, 1, 1, 1, 1, 1",,45,,,"5568:13, 1519:13, 5567:13, 5564:13, 5565:13, 5566:13, 1520:13",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1, 1, 1, 1",15674,,,15674,15674,15674,,,
,,,,,,,Boosters,429,2022-07-18 10:03:24,426,2022-01-12 13:50:05,,1,,2022-01-14 10:57:19,Paris : Soul Games,I 00 SOU,2021,,,,,,"a:3:{s:12:""originalname"";s:32:""packshot-boosters1_2048x2048.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","EDERY A, EDERY M",0,,,"1, 1, 1, 1, 1, 1","<p>56 cartes ""energizers"" ; 1 livret de 39 p</p>",57,84,,"1519:13, 5564:13, 1520:13, 5568:13, 5569:13, 5566:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1, 1, 1, 1",14741,,,14741,14741,14741,,,
,,,,,,,"La communication inclusive, c’est bon pour la santé !",426,2022-01-07 13:43:42,427,2022-01-06 16:34:33,,1,,2022-01-06 16:11:28,Bruxelles : Cultures&Santé,,2021,,,,"a:3:{s:4:""link"";s:128:""https://www.cultures-sante.be/nos-outils/outils-promotion-sante/item/620-la-communication-inclusive-c-est-bon-pour-la-sante.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:243;}",,"a:3:{s:12:""originalname"";s:89:""screenshot 2022-01-06 at 17-22-54 communication inclusive c-est bon pour la sante pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CULTURES&SANTE, FEMMES&SANTE",0,,,,,34,,,,,,,,,,,,,,,,,,,,,,,,,,14733,,9,14733,14733,14733,,,
,,,,,,,Valeurs ajoutées,427,2024-03-07 10:39:51,427,2021-12-10 10:36:48,,1,,2021-12-16 12:20:13,Paris : SVM,"B 04 01 EDE, 40/471",2017,,,,,,"a:3:{s:12:""originalname"";s:20:""valeurs-ajoutees.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","EDERY A, EDERY M, DE SOUSA M",0,,,"1, 1, 1, 1, 1","<p><span class=""oi_dt_caracteristiques_techniques"">52 cartes ;&nbsp; 1 livret de 76 p.</span></p>",57,84,,"1520:13, 5568:13, 5569:13, 5566:13, 5565:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1, 1, 1",14682,978-2-9558360-1-9,,14682,14682,14682,,,
,,,,,,,Feelin' Cartes,425,2023-01-25 09:22:50,427,2021-11-19 15:56:11,,1,,2021-11-19 15:43:14,Paris : SVM,B 04 01 EDE,2017,,,,,,"a:3:{s:12:""originalname"";s:28:""feelin-cartes-couverture.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","EDERY A, EDERY M",0,,,"1, 1, 1, 1, 1, 1, 1, 1",<p>56 cartes ; 1 livret de 40 p.</p>,57,84,,"1520:13, 5567:13, 1519:13, 1534:13, 5568:13, 5569:13, 5566:13, 1529:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1, 1, 1, 1, 1, 1",14642,978-2-9558360-6-4,,14642,14642,14642,342,,
