﻿text,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,tags,ff_en_vedette,field22,field15,field23,field24,field26,field29,field30,field31,field33,field35,field37,field38,field99,field20,field41,field42,field43,field44,field45,field16,field36,field46,div-un-avis,field83,field84,field89,field94,field91,field96,field90,field95,field92,field97,field93,field87,div-close,field47,div-une-action,field85,field86,field88,div-une-action-close,field51,field21,field32,field27,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,"""J'ai quelque chose à vous dire...""",426,2019-09-19 15:49:27,390,2011-07-21 00:00:00,,,,2019-06-27 12:30:26,Paris : France Alzheimer,"T 07 00 BRI, 80/066",2007,30,,,,2,"a:3:{s:12:""originalname"";s:12:""oi_01286.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BRIET C,,,SIL_4911,"1, 1, 1",<p>Durée : 1h20mn</p>,60,"73, 79, 83",,"1519:13, 5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,"1, 1",4911,,,4911,4911,4911,,,
,,,,,,,Une grande bouffée d'amour !,425,2020-07-17 10:25:13,390,2009-10-28 00:00:00,,,Comprendre et accompagner la maladie d'Alzheimer,2019-06-13 14:59:11,Charenton-le-Pont : Association Aigue Marine,"T 07 00 HAR, 80/068",2009,,T 07 00 HAR,,,BDR03145,"a:3:{s:12:""originalname"";s:13:""bdr_03145.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HARNOIS C, MEAUDRE J",,,,"1, 1",<p>52 mn</p>,60,83,,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,9553,,,9553,9553,9553,,,
,,,,,,,La maladie d'Alzheimer expliquée aux enfants,425,2020-07-17 09:26:36,390,2009-08-07 00:00:00,,,,2019-06-13 14:58:25,Paris : Action et documentation santé pour l'éducation nationale,"T 07 ADO, T 07",2009,,T 07 ADO,,,BDR02979,"a:3:{s:12:""originalname"";s:13:""bdr_02979.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ACTION ET DOCUMENTATION SANTE POUR L'EDUCATION NATIONALE (ADOSEN),,,,"1, 5",<p>26 p.</p>,43,75,,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,9468,,,9468,9468,9468,,,
,,,,,,,Maladie d'Alzheimer et maladies apparentées - Education pour la santé du patient - Formation de soignants,423,2021-07-01 13:08:11,390,2008-06-12 00:00:00,,,,2019-06-13 14:57:22,Saint-Denis : Inpes,"K 06 02 INS, 70/020, J.04.00.BLA, J.04.00.BLA, J.04.00.BLA, J.04.00.BLA",2008,,K 06 02 INS,,,BDR02595,"a:3:{s:12:""originalname"";s:14:""m_oi_01291.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTITUT NATIONAL DE PREVENTION ET D'EDUCATION POUR LA SANTE (INPES),,,"BOP04082, BOP04082, BOP04082, BOP04082, SIL_4915, SIL_4915","7, 5, 1, 2, 1, 1, 1, 1, 1, 1",,53,83,,"5566:14, 5565:14, 5567:14, 5568:14, 5564:14, 5569:14, 1520:13, 1534:13, 1519:13",,,,,,,,,,,,,,,,,,,,,,"7, 5, 1, 2, 1, 1, 1, 1, 1, 1",9318,,,9318,9318,9318,,,
,,,,,,,Maladies neurodégénératives. Quand le cerveau perd la tête,425,2020-08-26 12:20:25,390,2019-03-22 00:00:00,,,,2019-03-22 00:00:00,Paris : Institut national de la santé et de la recherche médicale,T00 BOM,2019,,,,"a:3:{s:4:""link"";s:89:""https://www.inserm.fr/information-en-sante/magazine-scienceetsante/inserm-magazine-ndeg42"";s:5:""title"";s:0:"""";s:4:""hits"";i:276;}",BDR13930,"a:3:{s:12:""originalname"";s:30:""inserm_ss43couv_dlargeur-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BOMBOY A,,2610-3869,,1,,40,,,5566:14,,,,,,,,,,,,,,,,,,,,,,,8782,,pp. 24-35,8782,8782,8782,,,
,,,,,,,Accompagner la maladie d'Alzheimer,424,2020-11-23 11:31:03,390,2019-01-01 00:00:00,,,Les médiations de la réussite,2019-01-01 00:00:00,Lyon : Chronique sociale,K.06.02.PER,2006,Bib.,K.06.02.PER,,,BIB06851,"a:3:{s:12:""originalname"";s:23:""2020-04-28_08.53.22.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PERSONNE M, PANCRAZI MP, METAIS P",1,,BIB06851,1,,51,,,5564:14,,,,,,,,,,,,,,,,,,,,,,1,12332,2-85008-623-1,203 p.,12332,12332,12332,,,
,,,,,,,Comprendre le vieillissement,424,2020-11-23 11:26:03,390,2019-01-01 00:00:00,,,Libérer ses peurs. Apprivoiser sa vieillesse,2019-01-01 00:00:00,Lyon : Chronique sociale,K.06.00.THI,2005,"Ill., bib.",K.06.00.THI,,,BIB06849,"a:3:{s:12:""originalname"";s:23:""2020-09-22_10.06.06.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","THIEBAUD D, THEZE N",0,,BIB06849,1,,51,,,5564:14,,,,,,,,,,,,,,,,,,,,,,1,12353,2-85008-591-X,87 p.,12353,12353,12353,,,
,,,,,,,Education thérapeutique : quelles frontières ? Les actes du congrès,423,2020-11-12 13:27:57,390,2019-01-01 00:00:00,,,,2019-01-01 00:00:00,Agen : Société d'éducation thérapeutique  européenne,I.09.03.A.EDU,2014,,I.09.03.A.EDU,,"a:3:{s:4:""link"";s:67:""https://www.socsete.org/IMG/pdf/les_actes_du_congres_paris_2014.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:348;}",BIB15399,"a:3:{s:12:""originalname"";s:17:""sans-titre-12.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SOCIETE D'EDUCATION THERAPEUTIQUE EUROPEENNE (SETE),0,,BIB15399,1,,33,,,5564:14,,,,,,,,,,,,,,,,,,,,,,1,12053,,49 p.,12053,12053,12053,,,
,,,,,,,L'état de santé de la population en France. Edition 2015,425,2020-11-25 15:45:53,390,2019-01-01 00:00:00,,,,2019-01-01 00:00:00,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",V.01.01.PRO,2015,"Tabl., cartogr., graph., bib., répertoire des sigles utilisés",V.01.01.PRO,,"a:3:{s:4:""link"";s:86:""http://www.ladocumentationfrancaise.fr/var/storage/rapports-publics/154000124/0000.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:258;}",BIB16233,"a:3:{s:12:""originalname"";s:14:""couv-3e1b7.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PROST T, REY S",0,,BIB16233,1,,37,,,5567:14,,,,,,,,,,,,,,,,,,,,,,1,10633,,502 p.,10633,10633,10633,,,
,,,,,,,L'impact familial de la maladie d'Alzheimer,422,2020-12-08 14:37:32,390,2019-01-01 00:00:00,,,Comprendre pour accompagner,2019-01-01 00:00:00,Paris : Chronique sociale,"K.06.02.DAR, K.06.02.DAR, K.06.02.DAR, K.06.02.DAR",2007,"Graph., bib.",K.06.02.DAR,,,BIB06736,"a:3:{s:12:""originalname"";s:110:""darnaud-thierry-l-impact-familial-de-la-maladie-d-alzheimer-comprendre-pour-accompagner-livre-722120430_ml.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DARNAUD T, PLOTON L",0,,"BIB06736, BIB06736, BIB06736, BIB06736","1, 1, 1, 1",,51,,,"5567:14, 5568:14, 5564:14, 5569:14",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1",10933,,160 p.,10933,10933,10933,,,
