﻿text,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,tags,ff_en_vedette,field22,field15,field23,field24,field26,field29,field30,field31,field33,field35,field37,field38,field99,field20,field41,field42,field43,field44,field45,field16,field36,field46,div-un-avis,field83,field84,field89,field94,field91,field96,field90,field95,field92,field97,field93,field87,div-close,field47,div-une-action,field85,field86,field88,div-une-action-close,field51,field21,field32,field27,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,Affichons la forme ! Soyons bien dans nos assiettes et nos baskets,428,2022-05-19 10:13:28,390,2011-05-16 00:00:00,,,,2019-06-13 15:00:32,Strasbourg : Académie de Strasbourg,"Q 08 01 ACA, 60/107",2009,,Q 08 01 ACA,,"a:3:{s:4:""link"";s:95:""https://pro.ac-strasbourg.fr/fileadmin/pro/Actions_educatives/Caaps/expo/Guide_Expo_CAAPS_5.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:287;}",BDR03748,"a:3:{s:12:""originalname"";s:13:""bdr_03748.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ACADEMIE DE STRASBOURG, INSTITUT SUPERIEUR DES ARTS APPLIQUES (LISAA)",,,,"2, 2",<p>9 panneaux 90 x 120 cm</p>,56,"72, 104",,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,"1, 0",9709,,,9709,9709,9709,,,
,,,,,,,C'est pas sorcier : La santé vient en mangeant !,424,2020-05-25 12:48:54,390,2010-10-27 00:00:00,,,,2019-06-13 14:59:51,Paris : France 3 édition,"Q 08 01 FRA, 80/028, Q.01.00.BRE, Q.01.00.BRE, Q.01.00.BRE",2007,,Q 08 01 FRA,,,BDR03444,"a:3:{s:12:""originalname"";s:13:""bdr_03444.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BRETON C,,,"BOP04045, BOP04045, BOP04045","1, 1, 1, 1, 1",<p>105 mn</p>,60,"72, 104",,"5566:14, 5565:14, 5567:14, 5568:14, 5564:14",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1",9629,,,9629,9629,9629,,,
,,,,,,,Baromètre santé environnement 2007. Différences et similitudes entre 5 régions,426,2020-12-16 14:47:13,390,2019-01-01 00:00:00,,,,2019-01-01 00:00:00,Paris : Fédération nationale des observatoires régionaux de santé,"P.00.BER, P.00.BER, P.00.BER",2008,,P.00.BER,,"a:3:{s:4:""link"";s:95:""http://www.or2s.fr/index.php/thematiques/environnement-et-sante/166-baro-environnement-5regions"";s:5:""title"";s:0:"""";s:4:""hits"";i:301;}",BIB06339,"a:3:{s:12:""originalname"";s:27:""doc20200707155121_001-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BERNARDIN E, MOURDI N, OLSEN L",1,,"BIB06339, BIB06339, BIB06339","1, 1, 1",,37,,,"5568:14, 5564:14, 5569:14",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1",11655,,27 p.,11655,11655,11655,,,
,,,,,,,Baromètre santé environnement 2007. Résultats en Champagne-Ardenne,424,2020-07-09 06:55:15,390,2019-01-01 00:00:00,,,,2019-01-01 00:00:00,Châlons-en-Champagne : Observatoire régional de la santé de Champagne-Ardenne,"P.00.CAS, P.00.CAS, P.00.CAS",2008,,P.00.CAS,,,BIB06338,"a:3:{s:12:""originalname"";s:25:""doc20200709084849_001.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CASTEL-TALLET MA, FOIRIEN-TOLETTE G, MAGNIEZ C",1,,"BIB06338, BIB06338, BIB06338","1, 1, 1",,37,,,"5568:14, 5564:14, 5569:14",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1",11660,,29 p.,11660,11660,11660,,,
,,,,,,,Pour une meilleure efficacité et une simplification des dispositions relatives à la protection des captages d'eau potable,427,2021-01-11 11:40:06,390,2019-01-01 00:00:00,,,,2019-01-01 00:00:00,Paris : Inspection générale des affaires sociales,P.02.02.BEN,2014,Annexes,P.02.02.BEN,,"a:3:{s:4:""link"";s:73:""https://www.vie-publique.fr/sites/default/files/rapport/pdf/144000553.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:264;}",BIB16460,"a:3:{s:12:""originalname"";s:39:""screenshot_2021-01-11-144000553-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BENEZIT JJ, DELCOUR D, RAYMOND M",1,,BIB16460,1,,37,,,5567:14,,,,,,,,,,,,,,,,,,,,,,1,10752,,112 p.,10752,10752,10752,,,
,,,,,,,Santé & eau,427,2021-02-02 16:52:33,390,2019-01-01 00:00:00,,,Quelles pédagogies pour l'homme et son environnement ?,2019-01-01 00:00:00,Lyon : Graine Rhône-Alpes,P.02.02.SAN,2014,"Photogr., ill. en coul.",P.02.02.SAN,,"a:3:{s:4:""link"";s:65:""http://reseauecoleetnature.org/system/files/fichier1_dossier8.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:318;}",BIB15159,"a:3:{s:12:""originalname"";s:47:""screenshot_2021-02-02-fichier1_dossier8-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GRAINE RHONE-ALPES,0,,BIB15159,1,,33,,,5564:14,,,,,,,,,,,,,,,,,,,,,,1,12054,,28 p.,12054,12054,12054,,,
,,,,,,,Nutrition de la personne âgée,0,2009-10-21 00:00:00,390,2009-10-21 00:00:00,,,3éme édition,2009-10-21 00:00:00,Issy lès Moulineaux : Elsevier Masson,"K.06.01. FER, K.06.01. FER",2007,5,,,,,"a:4:{s:12:""originalname"";s:12:""os_04899.png"";s:4:""desc"";s:0:"""";s:12:""existingname"";s:0:"""";s:6:""remove"";b:0;}","FERRY M, ALIX E, BROCKER P",1,,"SIL_4317, BIB05527, BIB05527","1, 1, 1",,51,,,"1520:13, 5568:14, 5569:14",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1",4317,978-2-294-06236-1,303,4317,4317,4317,,,
,,,,,,,Baromètre santé environnement 2007,424,2020-07-09 06:40:15,390,2008-09-09 00:00:00,,,,2008-09-09 00:00:00,Saint-Denis : Institut national de prévention et d'éducation pour la santé,"P 01 02 MEN, Q 02.01 C, P.00.MEN, P.00.MEN, P.00.MEN, P.00.MEN",2008,,,,,,"a:3:{s:12:""originalname"";s:12:""os_02946.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BECK F, GIRARD D, LEON C",1,,"SIL_4256, SIL_4256, SIL_4256, 1270, BIB06166, BIB06166, BIB06166, BIB06166","1, 1, 1, 1, 1, 1, 1, 1, 1",,51,,,"1519:13, 1520:13, 1534:13, 5566:14, 5565:14, 5567:14, 5568:14, 5564:14, 5569:14",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1, 1, 1, 1, 1, 1",4256,978-2-9161-9205-5,405,4256,4256,4256,,,
