﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Le dépistage chez l'adulte,424,2020-12-16 10:16:27,390,2019-01-01 00:00:00,,2019-07-03 13:58:18,11154,,,Paris : Presses universitaires de France,"T.00.LAR, T.00.LAR",Que sais-je ?,2000,127 p.,,51,"Graph., tabl., bib., lexique",T.00.LAR,,,,BIB02690,"a:3:{s:12:""originalname"";s:22:""9782130467120_1_75.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LA ROSA E,0,,,"5567:14, 5564:14",,"BIB02690, BIB02690","1, 1","1, 1",,11154,11154,11154,,,
,,,,,,,,"La marche du sujet âgé, la mélodie des petits pas",428,2024-03-26 13:10:30,390,2008-10-20 00:00:00,,2019-06-13 14:56:58,9269,,,Dijon : Société de gérontologie de l'Est,"K 06 07 TAV, 80/011",,2006,,,60,,K 06 07 TAV,,,,BDR02230,"a:3:{s:12:""originalname"";s:13:""bdr_02230.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SOCIETE DE GERONTOLOGIE DE L'EST, TAVERNIER VIDAL B",,,,"5566:14, 5565:14",,,"1, 1",1,,9269,9269,9269,,,
,,,,,,,,Perkichute,426,2020-07-02 13:46:15,390,2006-12-27 00:00:00,,2019-06-13 14:56:30,9214,Gagner à ne pas chuter,,Bergerac : Agence d'ergonomie appliquée,"K 06 07 AGE, 40/039",,2006,,,57,,K 06 07 AGE,,,,BDR02086,"a:3:{s:12:""originalname"";s:13:""bdr_02086.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",AGENCE D'ERGONOMIE APPLIQUEE,,,,"5566:14, 5565:14, 1519:13",,SIL_4836,"1, 1, 1","1, 1",,9214,9214,9214,,,
,,,,,,,,L'état de santé de la population en France,429,2021-10-27 14:27:48,390,2017-06-07 00:00:00,,2017-06-07 00:00:00,8502,Rapport 2017,,"Paris : Direction de la recherche, des études, de l'evaluation et des statistiques","G 00 VON, V.01.01.FOU, B 02 00 DAN",,2017,434,,37,,B 02 00 DAN,,,"a:3:{s:4:""link"";s:59:""https://drees.solidarites-sante.gouv.fr/IMG/pdf/esp2017.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:228;}",BDR13237,"a:3:{s:12:""originalname"";s:13:""bdr_13237.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","VON LENNEP F, BOURDILLON F, FOURCADE N",1,,,"5565:14, 5564:14, 5566:13",,BIB19553,"1, 1, 1","1, 1",,8502,8502,8502,,,
,,,,,,,,Prévention des fractures liées à l'ostéoporose,426,2020-07-02 11:55:40,390,2016-05-18 00:00:00,,2016-05-18 00:00:00,4551,Nutrition de la personne âgée,,Paris : Ministère de l'emploi et de la solidarité,K.06.01.EUL,,2001,45,,51,,,,,,,"a:3:{s:12:""originalname"";s:12:""os_05784.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AQUINO JP, BLANCHARD F, CONSTANS T",1,,,"1519:13, 5568:14",,"SIL_4551, BIB01587","1, 1","1, 1",,4551,4551,4551,,,
,,,,,,,,Activité physique et santé,428,2021-09-07 12:30:11,390,2016-05-17 00:00:00,,2016-05-17 00:00:00,4549,"Arguments scientifiques, pistes pratiques",,Paris : Ministère de la santé et des solidarités,"M 01 02 SOC, M 01 02 12/88, M.01.02.OPP, M.01.02.OPP, M.01.02.OPP",,2005,55,,51,37,,,,,,"a:3:{s:12:""originalname"";s:13:""bdr_01878.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","OPPERT JM, SIMON C, RIVIERE D",1,,,"1519:13, 5566:14, 5565:14, 5568:14, 5564:14, 5569:14",,"SIL_4549, 1144, BIB03421, BIB03421, BIB03421","1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1",,4549,4549,4549,,,
,,,,,,,,Connaissance de la personne âgée,426,2020-07-02 08:51:23,390,2010-11-24 00:00:00,,2010-11-24 00:00:00,6912,"Anatomie, physiologie, pathologie, psychologie",,Revigny-sur-Ornain : Doc éditions,"K 06 00 06/015, K.06.00.AGU, K.06.00.AGU",,2006,146,,51,,K.06.00,,978-2-91646-500-6,,BDR04063,"a:3:{s:12:""originalname"";s:13:""bdr_04063.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ASSIA K, CHOQUE J, MARTIN JP",,,,"5565:14, 5567:14, 5568:14",,"BIB08083, BIB08083","1, 1, 1","1, 1",,6912,6912,6912,,,
,,,,,,,,Nutrition de la personne âgée,0,2009-10-21 00:00:00,390,2009-10-21 00:00:00,,2009-10-21 00:00:00,4317,3éme édition,,Issy lès Moulineaux : Elsevier Masson,"K.06.01. FER, K.06.01. FER",,2007,303,,51,5,,,978-2-294-06236-1,,,"a:4:{s:12:""originalname"";s:12:""os_04899.png"";s:4:""desc"";s:0:"""";s:12:""existingname"";s:0:"""";s:6:""remove"";b:0;}","FERRY M, ALIX E, BROCKER P",1,,,"1520:13, 5568:14, 5569:14",,"SIL_4317, BIB05527, BIB05527","1, 1, 1","1, 1, 1",,4317,4317,4317,,,
,,,,,,,,"Santé, mensonges et propagande: arrêtons d'avaler n'importe quoi!",0,2015-11-30 00:00:00,390,2008-12-02 00:00:00,,2019-06-05 11:47:43,6334,,,Paris : Seuil,"Q 01 04 SOU, Q 01.05 A",,2004,364,,51,,Q 01 04 SOU,,,,BDR02808,"a:3:{s:12:""existingname"";s:0:"""";s:12:""originalname"";s:13:""bdr_02808.jpg"";s:4:""desc"";s:0:"""";}","ROBARD I, SOUCCAR T",,,,"5566:14, 5565:14",,1355,"1, 1",1,,6334,6334,6334,,,
