﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Promouvoir la santé psychique des jeunes de 16 à 25 ans,425,2024-02-09 09:59:26,424,2024-02-06 14:07:28,0,2024-02-06 13:59:36,16057,Accompagner les transitions vers l’âge adulte,Cahier de référence pour les professionnel·le·s,Lausanne : Santépsy.ch,,,2023,88,,51,,,,,"a:3:{s:4:""link"";s:76:""https://santepsy.ch/wp-content/uploads/2023/11/santepsy_cahier_16-25ans..pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:44;}",,"a:3:{s:12:""originalname"";s:12:""santepsy.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","VOIDE CRETTENAND G, G2L SNC",,,,,,,,,,16057,16057,16057,,,341
,,,,,,,,Influence de la peur sur l’attitude et le comportement des usagers de la route envers les campagnes de prévention routière,423,2023-11-16 14:48:09,422,2023-11-14 09:00:40,0,2023-11-16 14:47:15,15898,,"International Journal of Accounting, Finance, Auditing, Management and Economics","Kenitra (Maroc) : Faculté d'Economie et de Gestion, Université Ibn Tofail",,,2023,,1084-1096,45,,,,,"a:3:{s:4:""link"";s:60:""https://ijafame.org/index.php/ijafame/article/view/1304/1178"";s:5:""title"";s:0:"""";s:4:""hits"";i:59;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-11-14 100739.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PADAKI SA, KOUEVI T",,,,,4 (5-2),,,,2658-8455,15898,15898,15898,,,
,,,,,,,,Aider à exprimer et à entendre le consentement,428,2023-11-16 13:50:26,426,2023-09-14 15:26:33,1,2023-10-06 10:21:23,15814,Séances de sensibilisation auprès d'adolescents,,Saint-Maurice : CRIAVS Ile-de-France,"K 02 03 CRA, K 02 03 CRA",,2023,,,51,,,,,"a:3:{s:4:""link"";s:137:""https://www.santepubliquefrance.fr/determinants-de-sante/sante-sexuelle/documents/brochure/aider-a-exprimer-et-a-entendre-le-consentement"";s:5:""title"";s:0:"""";s:4:""hits"";i:89;}",,"a:3:{s:12:""originalname"";s:16:""capture66-38.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE RESSOURCES POUR INTERVENANTS AUPRES D'AUTEURS DE VIOLENCES SEXUELLES ILE-DE-FRANCE (CRIAVS),0,,,"5566:13, 5565:13, 1519:13, 1534:13",,,"1, 1, 1, 1","1, 1, 1, 1",,15814,15814,15814,,,
,,,,,,,,Accompagner le développement des compétences psychosociales des 0-6 ans,426,2023-09-01 08:50:58,427,2023-07-19 13:27:09,1,2023-07-19 13:04:16,15780,Focus sur les compétences émotionnelles,,Lyon : Instance régionale d'éducation et de promotion de la santé Auvergne-Rhône-Alpes,,Synthèse d'expériences,2023,14 p.,,51,,,,,"a:3:{s:4:""link"";s:50:""https://ireps-ara.org/portail/portail.asp?idz=2000"";s:5:""title"";s:0:"""";s:4:""hits"";i:120;}",,"a:3:{s:12:""originalname"";s:71:""screenshot 2023-07-19 at 15-08-24 synthese_cps_2023_v04_pages-1.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CASSET A, GAIME E",0,,,"5567:13, 5564:13, 1519:13, 5569:13, 5568:13",,,"1, 1, 1, 1, 1","1, 1, 1, 1, 1",,15780,15780,15780,,,
,,,,,,,,Quenottes & compagnie : promouvoir la santé bucco-dentaire au sein des écoles maternelles de Côte-d'Or,426,2023-06-29 15:14:06,426,2023-06-23 13:48:30,1,2023-06-23 13:47:29,15748,,,Dijon : IREPS Bourgogne-Franche-Comté,,,2022,,,55,,,,,"a:3:{s:4:""link"";s:120:""https://ireps-bfc.org/sinformer/quenottes-compagnie-promouvoir-la-sante-bucco-dentaire-au-sein-des-ecoles-maternelles-de"";s:5:""title"";s:0:"""";s:4:""hits"";i:135;}",,"a:3:{s:12:""originalname"";s:34:""etiquette_gustave_avec_cadre_2.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","INSTANCE REGIONALE D'EDUCATION ET DE PROMOTION DE LA SANTE BOURGOGNE-FRANCHE-COMTE (IREPS), CONSEIL DEPARTEMENTAL DE LA CÔTE D'OR",0,,,"1519:13, 5566:13",,,"1, 1","1, 1",,15748,15748,15748,,,
,,,,,,,,La santé-environnement... des constats aux actions,427,2023-02-03 10:49:35,426,2022-12-07 13:16:18,1,2022-12-16 09:44:28,15413,,Horizon Pluriel,Rennes : Instance régionale d'éducation et de promotion de la santé Bretagne,,,2022,20 p.,,40,,,,,"a:3:{s:4:""link"";s:73:""https://irepsbretagne.fr/wp-content/uploads/2022/11/hp38_maquette_web.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:143;}",,"a:3:{s:12:""originalname"";s:14:""capture 66.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","JARNO P, COLLET I, ARHANT I",1,,,"1519:13, 5564:13, 5568:13, 5569:13",(38),,"1, 1, 1, 1","1, 1, 1, 1",1638-7090,15413,15413,15413,,,364
,,,,,,,,Vaccination contre la grippe : fallait-il faire usage de la peur ?,426,2022-09-16 12:43:56,427,2022-09-15 15:33:20,0,2022-09-15 15:21:43,15242,,Santé publique,Vandœuvre-lès-Nancy : Société française de santé publique,,,2010,,pp. 249-252,45,,,,,"a:3:{s:4:""link"";s:79:""https://www.cairn.info/revue-sante-publique-2010-2-page-249.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:235;}",,"a:3:{s:12:""originalname"";s:120:""screenshot 2022-09-15 at 17-21-11 vaccination contre la grippe fallait-il faire usage de la peur - spub_102_0249 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FERRON C,0,,,5567:13,22(2),,1,1,0995-3914,15242,15242,15242,,,
,,,,,,,,Conséquences psychiatriques de la pandémie de la Covid 19 chez l'enfant et l'adolescent,426,2021-06-14 08:37:06,426,2021-06-11 12:01:39,1,2021-06-11 12:00:21,14394,,Neuropsychiatrie de l'Enfance et de l'Adolescence,Issy-les-Moulineaux : Elsevier Masson,,,2021,,pp. 115-120,45,,,,,"a:3:{s:4:""link"";s:78:""https://www.sciencedirect.com/science/article/pii/S0222961721000015?via%3Dihub"";s:5:""title"";s:0:"""";s:4:""hits"";i:539;}",,"a:3:{s:12:""originalname"";s:15:""capture-143.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GINDT M, FERNANDEZ A, BATTISTA M, ASKENAZY F",0,,,,69(3),,,,0222-9617,14394,14394,14394,,,
,,,,,,,,Imagier Photos - Les émotions,428,2021-06-22 13:37:26,431,2021-06-02 12:52:56,1,2021-06-04 08:55:06,14364,,,Paris : Nathan,40/405,,,,,58,,,,,,,"a:3:{s:12:""originalname"";s:12:""images-8.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",NATHAN,0,,,"1534:13, 1519:13, 5569:13, 5568:13, 5564:13, 5565:13, 1520:13, 1529:13",,,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",,14364,14364,14364,,,
,,,,,,,,La boite à émotions de Zatou,429,2019-07-05 13:09:40,390,2019-01-21 00:00:00,,2019-06-13 15:06:48,10500,,,Paris : Retz,B 04 01 SAN,,2016,,,55,,,,,,BDR13896,"a:3:{s:12:""originalname"";s:13:""bdr_13896.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SANSAC-MORA MP,,,,5566:14,,,1,,,10500,10500,10500,,,
