﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Accompagner l’applicabilité et la transférabilité du programme « Sortir Ensemble & Se Respecter » en France,426,2024-04-25 14:30:23,425,2024-04-25 11:54:11,1,2024-04-25 11:36:47,16172,,Santé publique,Laxou : Société française de santé publique,,,2024,,pp. 23-32,45,,,,,"a:3:{s:4:""link"";s:78:""https://www.cairn.info/revue-sante-publique-2024-1-page-23.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:28;}",,"a:3:{s:12:""originalname"";s:14:""spub_241-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CHERRIER C, AKHRAS PANCALDI C, DE PIETRO J",1,,,"5569:13, 1519:13, 5565:13, 5566:13",36(1),,"1, 1, 1, 1","1, 1, 1, 1",0995-3914,16172,16172,16172,,,
,,,,,,,,Pour une transition juste : tenir compte des inégalités sociales de santé dans l'action climatique,426,2023-09-14 14:35:31,426,2023-09-14 14:07:45,0,2023-09-14 14:07:08,15811,Transfert des connaissances. Document synthèse,,Québec : Institut national de santé publique du Québec,,,2023,35,,51,,,,978-2-550-94940-4,"a:3:{s:4:""link"";s:102:""https://www.inspq.qc.ca/sites/default/files/2023-07/3342-inegalites-sociales-sante-action-publique.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:53;}",,"a:3:{s:12:""originalname"";s:16:""capture66-36.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SENAY MH, CUNNINGHAM J, OUIMET MJ",0,,,,,,,,,15811,15811,15811,,,
,,,,,,,,"Trajectoires professionnelles lors de la réadaptation oncologique : bifurcations, obstacles et temporalités",426,2022-11-23 09:51:13,423,2022-11-17 12:53:46,0,2022-11-17 12:53:28,15369,,Santé publique,Laxou : Société française de santé publique,,,2022,,pp. 181-189,45,,,,,,,"a:3:{s:12:""originalname"";s:12:""spub_222.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",NIZARD C,0,,,"5568:13, 5569:13, 1520:13, 1519:13, 5567:13, 5564:13, 5566:13, 5565:13",34(2),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15369,15369,15369,,,
,,,,,,,,"COVID-19, enquête au cœur d’une collectivité territoriale",426,2022-07-20 12:31:32,425,2022-07-18 12:49:13,0,2022-07-18 12:40:35,15186,,Santé publique,Laxou : Société française de santé publique,,,2021,,pp. 1039-1043,45,,,,,"a:3:{s:4:""link"";s:80:""https://www.cairn.info/revue-sante-publique-2021-6-page-1039.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:290;}",,"a:3:{s:12:""originalname"";s:20:""spub_216_l204-17.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GRAUX C,0,,,"5569:13, 5566:13, 5565:13, 5568:13, 1519:13, 5564:13, 5567:13, 1520:13",33(6),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15186,15186,15186,,,
,,,,,,,,Onze fondamentaux en promotion de la santé : des synthèses théoriques,397,2022-03-14 15:15:47,427,2022-03-04 15:05:31,0,2022-03-10 15:39:52,14838,,,Bruxelles : Université catholique de Louvain,,,2021,63,,51,,,,,"a:3:{s:4:""link"";s:95:""https://uclouvain.be/fr/instituts-recherche/irss/reso/actualites/synthese-de-connaissances.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:274;}",,"a:3:{s:12:""originalname"";s:47:""onze-fondamentaux-en-promotion-de-la-sante0.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LAMBERT H, AUJOULAT I, DELESCLUSE T, DOUMONT D, FERRON C",0,,,,,,,,,14838,14838,14838,,,
,,,,,,,,L'entretien motivationnel avec les adolescents et les jeunes adultes,425,2022-01-14 10:55:30,426,2022-01-05 08:16:10,1,2022-01-14 10:44:02,14725,,,Malakoff : InterEditions,,Soins et Psy,2021,303,,51,,,,9782729621995,,,"a:3:{s:12:""originalname"";s:24:""9782729621995-001-x.jpeg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","NAAR KING S, SUAREZ M",0,,,"1519:13, 5564:13, 5569:13, 5568:13, 1520:13",,,"1, 1, 1, 1, 1","1, 1, 1, 1, 1",,14725,14725,14725,,,
,,,,,,,,Manuel pratique d'entretien motivationnel,428,2021-05-25 14:40:36,429,2020-12-02 15:14:40,1,2020-12-04 08:46:59,14025,,,Paris : InterEditions,"I 09 03 PIQ, I 03 PIQ",,2019,325,,51,,,,978-2-7296-1930-5,,,"a:3:{s:12:""originalname"";s:15:""manuelmotiv.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",PIQUET JM,,,,"5566:13, 5569:13, 1520:13, 1519:13, 5568:13, 5565:13",,,"1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1",,14025,14025,14025,,,
,,,,,,,,Cartons des stratégies d'adaptation,397,2021-12-01 10:49:29,390,2019-01-21 00:00:00,,2019-06-13 15:06:48,10496,,,Québec : Midi trente,40/389,,2016,,,57,,,,978-2-92382-781-0,,BDR13892,"a:3:{s:12:""originalname"";s:13:""bdr_13892.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DUFOUR G, MORIN S, LAFLAMME F",,,,"5566:14, 5565:13",,,"1, 1",1,,10496,10496,10496,,,
,,,,,,,,ETP en scène : 9 films supports pour intervenir en éducation du patient,426,2023-06-21 12:45:14,399,2017-12-11 14:32:57,,2017-12-11 14:08:02,5364,,,Marseille : Cres Paca,"I.09.03.A.SAU, I.09.03.A.SAU, 80/189, 80/189",,2017,,,60,,80/189,,,"a:3:{s:4:""link"";s:149:""https://www.cres-paca.org/publications-2/outils-pedagogiques-etudes-webinaires/etp-en-scene--9-films-supports-pour-intervenir-en-education-du-patient"";s:5:""title"";s:0:"""";s:4:""hits"";i:457;}",,"a:3:{s:12:""originalname"";s:33:""vign_etp-scene-livret.jpg_img.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COMITE REGIONAL D'EDUCATION POUR LA SANTE PROVENCE-ALPES-COTE D'AZUR (CRES PACA),,,,"1519:13, 5564:14, 5569:14, 5566:14, 5565:14",,"BOP07469, BOP07469","1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1",,5364,5364,5364,342,,
,,,,,,,,Mille manières d'être au monde pour ré-enchanter la vie.  Contribution à l'élaboration d'un ‘mode d'emploi de l'existence',429,2019-12-13 16:01:47,390,2013-09-08 00:00:00,,2013-09-08 00:00:00,10058,,,Saint-Martin d'Hyères : Groupe d'invitation à la santé et au mieux être,B 04 01 GIS,,2009,,,58,,OP 1382 (CIRDD) / B 04 01 GIS (ERD68),,,,BDR11161,,GROUPE D'INVITATION A LA SANTE ET AU MIEUX ETRE (GISME),,,,5566:14,,,1,,,10058,10058,10058,,,
