﻿text,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,tags,ff_en_vedette,field22,field15,field23,field24,field26,field29,field30,field31,field33,field35,field37,field38,field99,field20,field41,field42,field43,field44,field45,field16,field36,field46,div-un-avis,field83,field84,field89,field94,field91,field96,field90,field95,field92,field97,field93,field87,div-close,field47,div-une-action,field85,field86,field88,div-une-action-close,field51,field21,field32,field27,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,Cartes des forces,426,2024-02-14 15:53:03,425,2024-02-07 15:09:39,,0,,2024-02-07 15:03:08,Epone : Positran,,2014,,,,,,"a:3:{s:12:""originalname"";s:22:""telechargement -2-.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BONIWELL I, MARTIN KRUMM C",0,,,"1, 1","<p>50 cartes ; 1 carte verte ""votre force"" ; 1 carte mode d'emploi</p>",57,"73, 104, 78, 351, 79, 350, 83, 352",,"5569:13, 5568:13",0,,,0,,0,,0,,0,,0,,,,0,,,,,,"1, 1",16066,,,16066,16066,16066,,,
,,,,,,,Développer les activités physiques et sportives en milieu professionnel,426,2023-12-06 14:58:55,425,2023-11-29 10:37:17,,0,Feuille de route 2021-2024,2023-11-29 10:18:22,Paris : Ministère chargé des sports,,,,,,"a:3:{s:4:""link"";s:118:""https://www.sports.gouv.fr/la-feuille-de-route-activites-physiques-et-sportives-en-milieu-professionnel-2021-2024-2316"";s:5:""title"";s:0:"""";s:4:""hits"";i:38;}",,"a:3:{s:12:""originalname"";s:16:""sans titre42.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MINISTERE CHARGE DES SPORTS,0,,,,,37,,,,,,,,,,,,,,,,,,,,,,,,,,15943,,22,15943,15943,15943,,,
,,,,,,,Sentiment d’information et perception des risques environnementaux – Deuxième volet,426,2023-11-20 15:47:51,427,2023-11-17 14:50:58,,1,Résultats du Baromètre de Santé publique France 2021,2023-11-17 14:19:09,Saint-Maurice : Santé publique France,,2023,,,,"a:3:{s:4:""link"";s:241:""https://www.santepubliquefrance.fr/determinants-de-sante/pollution-et-sante/air/documents/enquetes-etudes/sentiment-d-information-et-perception-des-risques-environnementaux-deuxieme-volet.-resultats-du-barometre-de-sante-publique-france-2021"";s:5:""title"";s:0:"""";s:4:""hits"";i:59;}",,"a:3:{s:12:""originalname"";s:60:""screenshot 2023-11-17 at 15-35-06 666402_spf00004918.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MATHIEU A, SOULLIER N",0,,,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,15919,979-10-289-0871-3,33 p.,15919,15919,15919,,,
,,,,,,,Toutes et tous égaux,0,2023-04-14 14:11:04,427,2023-04-14 14:11:04,,1,Plan interministériel pour l’égalité entre les femmes et les hommes 2023-2027. Dossier de presse,2023-04-14 13:17:53,"Paris : Ministère chargé de l'égalité entre les femmes et les hommes, de la diversité et de l'égalité des chances",,2023,,,,"a:3:{s:4:""link"";s:232:""https://www.egalite-femmes-hommes.gouv.fr/presentation-du-plan-interministeriel-pour-legalite-entre-les-femmes-et-les-hommes-2023-2027?utm_source=sendinblue&utm_campaign=Lettre%20dactualits%20documentaires%20n%20268&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:146;}",,"a:3:{s:12:""originalname"";s:123:""screenshot 2023-04-14 at 15-48-30 plan_interministeriel_pour_l---egalite_entre_les_femmes_et_les_hommes_2023-2027_2.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MINISTERE CHARGE DE L'EGALITE ENTRE LES FEMMES ET LES HOMMES, DE LA DIVERSITE ET DE L'EGALITE DES CHANCES",0,,,,,34,,,,,,,,,,,,,,,,,,,,,,,,,,15666,,45 p.,15666,15666,15666,,,
,,,,,,,Baromètre Cancer 2021,423,2023-02-10 12:22:07,424,2023-02-08 09:57:09,,0,Attitudes et comportements  des Français face au cancer,2023-02-08 09:51:18,Paris : Institut national du cancer,,2023,,,,"a:3:{s:4:""link"";s:116:""https://www.e-cancer.fr/Expertises-et-publications/Catalogue-des-publications/Barometre-cancer-2021-Rapport-planches"";s:5:""title"";s:0:"""";s:4:""hits"";i:103;}",,"a:3:{s:12:""originalname"";s:69:""barometre-cancer-2021-rapport-planches_large_vignette_publication.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FAURY S, CERVENKA I, LAMORE K",1,2104-953X,,,,37,,,,,,,,,,,,,,,,,,,,,,,,,,15529,978-2-37219-967-4,304,15529,15529,15529,,,
,,,,,,,Mieux travailler ensemble,429,2022-07-18 09:25:42,426,2022-04-07 10:07:40,,1,56 cartes pour gérer et prévenir les conflits,2022-04-08 09:41:53,Gap : Editions le Souffle d'Or,B 02 GAV,2019,,,,,,"a:3:{s:12:""originalname"";s:29:""mieux-travailler-ensemble.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GAVA MJ, CHAVANIS JL",0,,,"1, 1, 1, 1",<p>14 cartes sous fond orange ; 14 cartes sous fond vert ; 23 cartes messages (verbes) ; 5 cartes de présentation du jeu</p>,57,"73, 352",,"1519:13, 5569:13, 5568:13, 5566:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1, 1",14937,,,14937,14937,14937,,,
,,,,,,,6 clés pour booster la santé de votre entreprise grâce à des actions de promotion de la santé en matière d'alimentation et d'activités physiques en Bourgogne-Franche-Comté,426,2021-10-15 11:50:29,425,2021-10-13 14:16:24,,0,,2021-10-13 14:14:42,Dijon : Ireps Bourgogne-Franche-Comté,,2020,,,,"a:3:{s:4:""link"";s:88:""https://www.rrapps-bfc.org/publications/6-cles-pour-booster-la-sante-de-votre-entreprise"";s:5:""title"";s:0:"""";s:4:""hits"";i:262;}",,"a:3:{s:12:""originalname"";s:16:""sans-titre35.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTANCE REGIONALE D'EDUCATION ET DE PROMOTION DE LA SANTE BOURGOGNE FRANCHE COMTE (IREPS),0,,,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,14572,,43,14572,14572,14572,,,
,,,,,,,Consommation de substances psychoactives et milieu professionnel,426,2021-10-14 12:48:27,427,2021-10-12 09:12:37,,0,Résultats du Baromètre de Santé publique France 2017,2021-10-12 08:58:14,Saint Maurice : Santé Publique France,,2021,,,,"a:3:{s:4:""link"";s:208:""https://www.santepubliquefrance.fr/determinants-de-sante/alcool/documents/enquetes-etudes/consommation-de-substances-psychoactives-et-milieu-professionnel.-resultats-du-barometre-de-sante-publique-france-2017"";s:5:""title"";s:0:"""";s:4:""hits"";i:301;}",,"a:3:{s:12:""originalname"";s:30:""405359_spf00002978-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ANDLER R, RABET G, GUIGNARD R",1,2609-2174,,,,37,,,,,,,,,,,,,,,,,,,,,,,,,,14563,,16 p.,14563,14563,14563,,,
,,,,,,,"Covid-19, inégalités sociales de santé, « passe sanitaire » : réaffirmer l’importance de la promotion de la santé",425,2021-12-15 09:49:37,427,2021-10-05 10:33:33,,1,,2021-10-08 09:07:40,Lyon : Ireps Auvergne-Rhône-Alpes,,2021,,,,"a:3:{s:4:""link"";s:54:""https://www.ireps-ara.org/portail/portail.asp?idz=1628"";s:5:""title"";s:0:"""";s:4:""hits"";i:316;}",,"a:3:{s:12:""originalname"";s:23:""2021-10-05_10.21.07.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTANCE REGIONALE D'EDUCATION ET DE PROMOTION DE LA SANTE (IREPS) AUVERGNE-RHONE-ALPES,0,,,,,37,,,,,,,,,,,,,,,,,,,,,,,,,,14548,,5 p.,14548,14548,14548,,,358
,,,,,,,Covid-19. Note de position 3 de la Société Française de Santé Publique. Rentrée scolaire et mesures  préventives face à la Covid,426,2021-09-16 14:38:24,427,2021-09-16 09:51:29,,1,,2021-09-16 09:12:19,Laxou : Sfsp,,2021,,,,"a:3:{s:4:""link"";s:119:""https://sfsp.fr/images/210902_GT_Covid-19_SFSP_Note_de_position_3_Rentr%C3%A9e_scolaire_et_mesures_pr%C3%A9ventives.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:286;}",,"a:3:{s:12:""originalname"";s:124:""screenshot-2021-09-16-at-11-24-07-210902_gt_covid-19_sfsp_note_de_position_3_rentree_scolaire_et_mesures_preventives-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SOCIETE FRANCAISE DE SANTE PUBLIQUE (SFSP),0,,,,,37,,,,,,,,,,,,,,,,,,,,,,,,,,14503,,7 p.,14503,14503,14503,,,
