﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Référentiel ETP Endométriose,426,2023-03-02 11:25:36,427,2023-02-24 15:23:51,1,2023-02-24 15:06:18,15578,Pour développer l’éducation thérapeutique des patientes vivant avec une endométriose,,Marseille : Comité régional d'éducation pour la santé Provence-Alpes-Côte d'Azur,,,2022,19 p.,,34,,,,,"a:3:{s:4:""link"";s:183:""https://www.cres-paca.org/publications-du-cres/outils-pedagogiques-etudes-webinaires/un-referentiel-pour-developper-leducation-therapeutique-des-patientes-vivant-avec-une-endometriose"";s:5:""title"";s:0:"""";s:4:""hits"";i:167;}",,"a:3:{s:12:""originalname"";s:37:""uploads-31-63c510457b2b3514110945.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SONNIER P, MARCHAIS S",0,,,,,,,,,15578,15578,15578,,,
,,,,,,,,Les établissements de santé,425,2023-01-13 09:24:49,427,2023-01-09 13:07:51,0,2023-01-09 12:51:23,15452,Edition 2022,,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2022,228,,51,,,,,"a:3:{s:4:""link"";s:137:""https://drees.solidarites-sante.gouv.fr/publications-documents-de-reference-communique-de-presse/panoramas-de-la-drees/les-etablissements"";s:5:""title"";s:0:"""";s:4:""hits"";i:103;}",,"a:3:{s:12:""originalname"";s:48:""screenshot 2023-01-09 at 13-49-30 es2022.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","TOUTLEMONDE F, BOISGUERIN B, BARATON M",1,,,,,,,,,15452,15452,15452,,,
,,,,,,,,Le corps obèse,425,2020-08-26 09:23:15,390,2006-10-25 00:00:00,,2019-06-13 12:34:41,5656,"Obésité, science et culture",,Seyssel : Champ Vallon,Q 03 DAR,Milieux,2005,265,,51,,Q 03 DAR,,2-87673-412-5,,BDR00124,"a:3:{s:12:""originalname"";s:13:""bdr_00124.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DARGENT J,,,,5566:14,,1162,1,,,5656,5656,5656,,,
,,,,,,,,Les clés de l'accès aux soins,425,2021-01-04 14:51:33,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12161,Inégalités sociales et territoriales,,Paris : Fédération des Établissements Hospitaliers et d’Aide à la Personne privés solidaires,B.03.01.VIG,,2012,32 p.,,37,"Photogr., cartogr., tabl.",B.03.01.VIG,,,"a:3:{s:4:""link"";s:76:""https://www.fehap.fr/upload/docs/application/pdf/2013-01/acces_aux_soins.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:415;}",BIB11438,"a:3:{s:12:""originalname"";s:16:""sans-titre79.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","VIGNERON E, HAAS S",0,,,5564:14,,BIB11438,1,1,,12161,12161,12161,,,
,,,,,,,,Penser l'expérience du soin et de la maladie,425,2021-02-10 10:16:14,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11483,Une approche par l'activité,,Bruxelles : De Boeck,B.03.03.THI,,2015,230 p.,,51,Bib.,B.03.03.THI,,,,BIB19045,"a:3:{s:12:""originalname"";s:23:""2021-02-10_10.15.54.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","THIEVENAZ J, TOURETTE TURGIS C, BARBIER JM",1,,,5568:14,,BIB19045,1,1,,11483,11483,11483,,,
,,,,,,,,Les cancers en France en 2014. L'essentiel des faits et des chiffres,429,2020-07-02 07:51:06,390,2015-02-18 00:00:00,,2015-02-18 00:00:00,8033,,,Boulogne-Billancourt : Institut national du cancer,T 03 00 INC,,2015,,,37,,T 03 00 INC,,,,BDR12021,"a:3:{s:12:""originalname"";s:13:""bdr_12021.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTITUT NATIONAL DU CANCER (INCA),,,,5566:14,,2101,1,,,8033,8033,8033,,,
,,,,,,,,Les traitements du cancer du foie,429,2020-07-02 08:04:59,390,2012-06-18 00:00:00,,2012-06-18 00:00:00,4429,,,Boulogne-Billancourt : Institut national du cancer,,Guides patients,2011,82,,51,,,,,"a:3:{s:4:""link"";s:72:""https://www.e-cancer.fr/content/download/63396/570477/file/GUIFOIE11.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:256;}",,"a:3:{s:12:""originalname"";s:12:""os_05564.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTITUT NATIONAL DU CANCER,,,,,,,,,,4429,4429,4429,,,
,,,,,,,,"Fumeur opéré, patient fragilisé",425,2020-07-13 12:28:36,390,2008-09-11 00:00:00,,2008-09-11 00:00:00,6300,Divisez par trois vos risques opératoires en arrêtant de fumer,,Paris : Office français de prévention du tabagisme,R 01 04 OSM,Tabacologia,2007,35,,51,,R 01 04 OSM,,978-35587-000-2,,BDR02724,"a:3:{s:12:""originalname"";s:13:""bdr_02724.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DAUTZENBERG B, OSMAN M",,,,5566:14,1,1314,1,,,6300,6300,6300,,,
,,,,,,,,Normes et valeurs dans le champ de la santé,429,2019-10-28 17:04:04,390,2007-04-26 00:00:00,,2007-04-26 00:00:00,6190,,,Rennes : Ecole nationale de santé publique,F 03 00 SCH,Recherche santé Social,2004,303,,51,,F 03 00 SCH,,2-85952-882-2,,BDR02190,"a:3:{s:12:""originalname"";s:13:""bdr_02190.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BOUCHAYER F, CRESSON G, PENNEC S",1,,,5566:14,,1241,1,,,6190,6190,6190,,,
