﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Les discriminations subies par les jeunes,426,2024-02-16 11:19:00,427,2024-02-15 14:52:52,1,2024-02-15 14:41:11,16084,,Fiches repères,Paris : Institut national de la jeunesse et de l'éducation populaire,,,2024,2 p.,,40,,,,,"a:3:{s:4:""link"";s:71:""https://injep.fr/publication/les-discriminations-subies-par-les-jeunes/"";s:5:""title"";s:0:"""";s:4:""hits"";i:39;}",,"a:3:{s:12:""originalname"";s:68:""screenshot 2024-02-15 at 15-45-43 fr_2024-02_discriminations.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",VICARD A,0,,,,(2),,,,,16084,16084,16084,,,
,,,,,,,,"Surpoids et obésité, l'autre pandémie",426,2022-09-08 10:03:11,427,2022-07-21 08:41:30,1,2022-07-21 08:30:45,15199,"Rapport d'information n° 744 (2021-2022) de Mmes Chantal Deseyne, Brigitte Devésa et Michelle Meunier, fait au nom de la commission des affaires sociales, déposé le 29 juin 2022",,Paris : Sénat,,,2022,181,,37,,,,,"a:3:{s:4:""link"";s:59:""http://www.senat.fr/notice-rapport/2021/r21-744-notice.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:177;}",,"a:3:{s:12:""originalname"";s:50:""screenshot 2022-07-21 at 10-34-48 r21-7441 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DESEYNE C, DEVESA B, MEUNIER M",0,,,,,,,,,15199,15199,15199,,,
,,,,,,,,CAPLA-Santé,426,2022-02-04 10:42:09,427,2022-02-03 16:25:02,0,2022-02-03 15:52:23,14795,Cadre d'Analyse des Politiques Locales Activité physique-Santé. Guide d’accompagnement pour l’analyse des politiques locales AP-Santé,,Laxou : Société française de santé publique,,,2019,35,,51,,,,,"a:3:{s:4:""link"";s:118:""https://www.sfsp.fr/content-page/item/14751-capla-sante-cadre-d-analyse-des-politiques-locales-activite-physique-sante"";s:5:""title"";s:0:"""";s:4:""hits"";i:247;}",,"a:3:{s:12:""originalname"";s:65:""screenshot 2022-02-03 at 17-00-39 01 guide_accompagnement pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BARON A, LECOMTE F, VUILLEMIN A",1,,,,,,,,,14795,14795,14795,,,
,,,,,,,,"Comportements alimentaires et déterminants de la prise de poids des adultes en France pendant le confinement lié à la Covid-19 : évolutions perçues (CoviPrev, 2020)",425,2021-05-21 11:59:55,427,2021-05-20 11:37:22,1,2021-05-20 11:23:45,14344,,Bulletin épidémiologique hebdomadaire Covid-19,Saint-Maurice : Santé publique France,,,2021,11,,40,,,,,"a:3:{s:4:""link"";s:66:""http://beh.santepubliquefrance.fr/beh/2021/Cov_7/2021_Cov_7_1.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:333;}",,"a:3:{s:12:""originalname"";s:23:""2021-05-20_11.27.37.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DELAMAIRE C, SARDA B, DUCROT B, VERDOT C, DESCHAMPS V, SERRY AJ",0,,,,(7),,,,1953-8030,14344,14344,14344,,,
,,,,,,,,Référentiel d’éducation thérapeutique destiné aux enfants atteints de surpoids ou d’obésité,397,2020-09-16 12:57:44,425,2020-03-25 09:57:18,1,2020-03-25 09:47:55,13690,,,Strasbourg : Espace ressources en ETP Grand Est,,,2019,,,51,,I.09.03.ESP,,,"a:3:{s:4:""link"";s:103:""https://www.etp-grandest.org/education-therapeutique-de-lenfant-et-de-ladolescent-en-surpoids-ou-obese/"";s:5:""title"";s:0:"""";s:4:""hits"";i:916;}",,"a:3:{s:12:""originalname"";s:20:""m_etp-logo-rvb-2.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ESPACE RESSOURCES ETP GRAND EST, AGENCE REGIONALE DE SANTE (ARS) GRAND EST",0,,,"5568:13, 5564:13",,,"1, 1","1, 1",,13690,13690,13690,,342,
,,,,,,,,5 pistes d'action pour favoriser une image corporelle positive,425,2020-04-10 11:17:02,390,2016-05-12 00:00:00,,2019-06-13 15:04:55,10276,,,Montréal : Equilibre,"B 04 01 TRU, B 04 01 16/56",,2015,33,,51,,,,,"a:3:{s:4:""link"";s:57:""http://equilibre.ca/documents/files/guideepe-2015-web.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:279;}",BDR12845,"a:3:{s:12:""originalname"";s:13:""bdr_12845.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","TRUDEL J, DUFOUR C, MOQUIN C",,,,"5566:14, 5565:14",,"2646, 16.56","1, 1",1,,10276,10276,10276,,,
,,,,,,,,Derrière le miroir,397,2023-10-25 13:30:32,390,2011-06-15 00:00:00,,2019-06-13 15:00:55,9833,,,Montréal : Equilibre,"B 04 01 EQU, 40/166",,2011,,,55,,B 04 01 EQU,,,"a:3:{s:4:""link"";s:30:""http://www.derrierelemiroir.ca"";s:5:""title"";s:0:"""";s:4:""hits"";i:299;}",BDR07878,"a:3:{s:12:""originalname"";s:13:""bdr_07878.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",EQUILIBRE,,,,"5566:14, 5565:14",,,"1, 1",1,,9833,9833,9833,341,,
,,,,,,,,"Ronde, et alors?",390,2019-06-13 14:59:32,390,2010-09-27 00:00:00,,2019-06-13 14:59:32,9601,,,Paris : De la Martinière,"K 02 04 VAI, B 04 01 10/057",,2008,112,,43,,K 02 04 VAI,,978-2-73243-681-4,,BDR03406,"a:3:{s:12:""existingname"";s:0:"""";s:12:""originalname"";s:13:""bdr_03406.jpg"";s:4:""desc"";s:0:"""";}",VAISMAN A,,,,"5566:14, 5565:14",,2471,"1, 1",1,,9601,9601,9601,,,
,,,,,,,,Tartoucha le gros chat,429,2019-07-12 10:36:41,390,2008-12-03 00:00:00,,2019-06-13 14:58:07,9426,,,Paris : Anabet,"Q 08 01 BER, Q 02 01 B 08/032",,2006,,,43,,Q 08 01 BER,,,,BDR02818,"a:3:{s:12:""originalname"";s:13:""bdr_02818.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BERREBY P,,,,"5566:14, 5565:14",,1365,"1, 1",1,,9426,9426,9426,,,
,,,,,,,,Confession d'une grosse patate,429,2019-07-08 10:26:53,390,2007-01-19 00:00:00,,2019-06-13 14:56:37,9225,,,Paris : De la Martinière,Q 03 MOR,,2003,142,,43,,Q 03 MOR,,978-2-73243-016-1,,BDR02097,"a:3:{s:12:""originalname"";s:13:""bdr_02097.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MORGENSTERN S,,,,5566:14,,1188,1,,,9225,9225,9225,,,
