﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Les médecins généralistes libéraux diplômés à l'étranger contribuent à renforcer l'offre de soins dans les zones sous-dotées,425,2023-11-17 09:38:07,427,2023-11-14 13:46:54,1,2023-11-14 13:32:00,15905,,Questions d'économie de la santé,Paris : Institut de recherche et documentation en économie de la santé,,,2023,8 p.,,40,,,,,"a:3:{s:4:""link"";s:198:""https://www.irdes.fr/recherche/2023/qes-282-les-medecins-generalistes-liberaux-diplomes-a-l-etranger.html?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20n%20280&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:44;}",,"a:3:{s:12:""originalname"";s:207:""screenshot 2023-11-14 at 14-34-28 questions d-economie de la sante 282 les medecins generalistes liberaux diplomes a l-etranger contribuent a renforcer l-offre de soins dans les zones sous-dotees - irdes.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CHEVILLARD G, LUCAS GABRIELLI V, MOUSQUES J, MOULLAN Y",0,,,,(282),,,,1283-4769,15905,15905,15905,,,
,,,,,,,,Quand les enfants vont mal : comment les aider ?,0,2023-04-04 12:14:40,427,2023-04-04 12:14:40,1,2023-04-04 11:56:56,15646,,,Paris : HCFEA,,,2023,171 p.,,37,,,,,"a:3:{s:4:""link"";s:87:""https://www.vie-publique.fr/rapport/288607-quand-les-enfants-vont-mal-comment-les-aider"";s:5:""title"";s:0:"""";s:4:""hits"";i:147;}",,"a:3:{s:12:""originalname"";s:48:""screenshot 2023-04-04 at 14-00-47 288607.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HAUT CONSEIL DE LA FAMILLE, DE l'ENFANCE ET DE L'AGE (HCFEA)",0,,,,,,,,,15646,15646,15646,,,
,,,,,,,,Avis relatif aux enjeux de santé publique et au rendez-vous santé des personnes migrantes en provenance des zones de conflits en Ukraine,427,2022-04-01 14:45:02,427,2022-04-01 14:44:43,1,2022-04-01 14:12:17,14929,,,Paris : HCSP,,,2022,28,,37,,,,,"a:3:{s:4:""link"";s:62:""https://www.hcsp.fr/explore.cgi/avisrapportsdomaine?clefr=1169"";s:5:""title"";s:0:"""";s:4:""hits"";i:233;}",,"a:3:{s:12:""originalname"";s:130:""screenshot 2022-04-01 at 16-22-47 avis relatif aux enjeux de sante publique et au rendez-vous sante des personnes migrantes---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HAUT CONSEIL DE LA SANTE PUBLIQUE (HCSP),0,,,,,,,,,14929,14929,14929,,,
,,,,,,,,Confinement de novembre-décembre 2020 : une hausse des demandes de soins liés à la santé mentale,426,2021-03-19 13:29:35,427,2021-03-19 09:44:35,1,2021-03-19 09:32:18,14212,,Etudes & Résultats,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2021,6 p.,,40,,,,,"a:3:{s:4:""link"";s:137:""https://drees.solidarites-sante.gouv.fr/publications/etudes-et-resultats/confinement-de-novembre-decembre-2020-une-hausse-des-demandes-de"";s:5:""title"";s:0:"""";s:4:""hits"";i:523;}",,"a:3:{s:12:""originalname"";s:36:""screenshot_2021-03-19-er1186-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BERGEAT M, CHAPUT H, VERGER P",1,,,,(1186),,,,1146-9129,14212,14212,14212,,,
,,,,,,,,La souffrance des adolescents,425,2021-04-20 15:14:54,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10936,Quand les troubles s'aggravent : signaux d'alerte et prise en charge,,Paris : la découverte,"K.02.05.JEA, K.02.05.JEA",,2007,224 p.,,51,"Lexique, adresses utiles, bib.",K.02.05.JEA,,978-2-7071-5021-9,,BIB04709,"a:3:{s:12:""originalname"";s:17:""9782707150219.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","JEAMMET P, BOCHEREAU D",0,,,"5567:14, 5569:14",,"BIB04709, BIB04709","1, 1","1, 1",,10936,10936,10936,,,
,,,,,,,,Reste à charge et santé,431,2022-02-10 15:40:49,390,2018-05-17 00:00:00,,2018-05-17 00:00:00,8607,,Actualité et Dossier en Santé Publique,Paris : La Documentation française,F 01 01 COM,,2018,pp. 10-55,,40,,,,,"a:3:{s:4:""link"";s:45:""https://www.hcsp.fr/explore.cgi/Adsp?clef=159"";s:5:""title"";s:0:"""";s:4:""hits"";i:169;}",BDR13616,"a:3:{s:12:""originalname"";s:13:""bdr_13616.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","COM RUELLE L, CZERNICHOW P, MARIE R",1,,,"5566:14, 5565:14, 1519:13, 5569:13, 5568:13, 5564:13, 5567:13, 1520:13",(102),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",1771-7450,8607,8607,8607,,,
,,,,,,,,Inégalités santé exclusions,426,2020-07-09 11:46:26,390,2016-04-26 00:00:00,,2016-04-26 00:00:00,4532,,,Marseille : Prévenir - CVM,,,1995,208,,51,,,,,,,"a:3:{s:12:""originalname"";s:14:""capture-23.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AIACH P, ARWIDSON P, BERTOLOTTO F",1,,,"1519:13, 5564:13",,SIL_4532,"1, 1","1, 1",,4532,4532,4532,,,
,,,,,,,,Soins douloureux en pédiatrie : avec ou sans les parents ?,425,2020-05-07 09:28:24,390,2014-01-28 00:00:00,,2014-01-28 00:00:00,4996,,,Paris : Sparadrap,,,2000,,,60,,,,,,,"a:3:{s:12:""originalname"";s:12:""oi_01416.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GALLAND F, CARBAJAL R, COHEN SALMON D",,,,1520:13,,SIL_4996,1,1,,4996,4996,4996,,,
,,,,,,,,Agences régionales de santé,423,2020-09-03 12:34:55,390,2009-12-08 00:00:00,,2009-12-08 00:00:00,6444,"Promotion, prévention et programmes de santé",,Saint-Denis : Institut national de prévention et d'éducation pour la santé,"F 03 00 BOU, F 03 00 10/009, I.00.BOU, I.00.BOU, I.00.BOU, I.00.BOU",Varia,2009,191,,51,,F 03 00 BOU,,978-2-91619-216-1,,BDR03185,"a:3:{s:12:""originalname"";s:12:""os_05158.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BOURDILLON F, BAUDIER F, BERNARD C",1,,,"5566:14, 5565:14, 5567:14, 5568:14, 5564:14, 5569:14, 1519:13, 1520:13",,"1507, BIB07690, BIB07690, BIB07690, BIB07690, SIL_4328, SIL_4328","1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",,6444,6444,6444,,,
,,,,,,,,Baromètre santé médecins/pharmaciens 2003,425,2021-01-12 12:23:31,390,2005-06-27 00:00:00,,2005-06-27 00:00:00,4165,,,Saint-Denis : Institut national de prévention et d'education pour la santé,"B.03.02.GAU, B.03.02.GAU, B.03.02.GAU, B.03.02.GAU",Baromètres santé,2005,271,,51,,,,2-908444-86-0,,,"a:3:{s:12:""originalname"";s:12:""os_02680.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GAUTIER A,,,,"1519:13, 1520:13, 1534:13, 5567:14, 5568:14, 5564:14, 5569:14",,"SIL_4165, SIL_4165, SIL_4165, BIB03142, BIB03142, BIB03142, BIB03142","1, 1, 1, 1, 1, 1, 2","1, 1, 1, 1, 1, 1, 2",,4165,4165,4165,,,
