﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Diabète en Grand Est. Chiffres clés,426,2022-07-08 07:14:27,429,2022-07-01 14:28:22,0,2022-07-01 14:07:15,15135,,,Strasbourg : Ors Grand Est,,,2020,,,37,,,,,"a:3:{s:4:""link"";s:105:""https://ors-ge.org/sites/default/files/documents/Diab%C3%A8te%20chiffres%20cl%C3%A9s%20_VF_2020_01_30.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:177;}",,"a:3:{s:12:""originalname"";s:15:""capture-227.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",OBSERVATOIRE REGIONAL DE LA SANTE GRAND EST (ORS),0,,,,,,,,,15135,15135,15135,,,
,,,,,,,,Activité physique en prévention et traitement des maladies chroniques,426,2022-07-07 15:28:58,429,2022-07-01 13:30:40,0,2022-07-01 12:58:08,15133,,Bulletin épidémiolologique hebdomadaire,Saint-Maurice : Santé publique France,,,2020,,pp. 1-37,40,,,,,"a:3:{s:4:""link"";s:56:""http://beh.santepubliquefrance.fr/beh/2020/HS/index.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:234;}",,"a:3:{s:12:""originalname"";s:15:""capture-225.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GREMY I, BODEAU LIVINEC F, GAGNIERE B",1,,,,(HS),,,,1953-8030,15133,15133,15133,,,
,,,,,,,,Travailler avec une maladie chronique,423,2022-03-24 14:09:33,429,2022-03-23 10:38:49,1,2022-03-23 10:07:33,14907,,Les fiches SYNTHEP,Marseille : Comité régional d'éducation pour la santé  Provence-Alpes-Côte d'Azur,,Les fiches SYNTHèse en Education du Patient,2022,6,,51,,I 09 03 TRE,,,"a:3:{s:4:""link"";s:104:""http://www.cres-paca.org/a/941/synthep-les-nouvelles-fiches-thematiques-en-education-du-patient-du-cres/"";s:5:""title"";s:0:"""";s:4:""hits"";i:310;}",,"a:3:{s:12:""originalname"";s:20:""fiches synth etp.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","TREHARD H, DELENNE M",,,,,(4),,,,,14907,14907,14907,,,
,,,,,,,,Soins infirmiers en pratique avancée : représentations des acteurs de ce nouveau dispositif,428,2022-03-22 09:58:27,425,2022-03-16 10:48:53,0,2022-03-16 10:39:10,14885,,Santé publique,Laxou : Société française de santé publique,"U 00 AGH, F 00 AGH",,2021,,pp. 547-558,45,,,,,"a:3:{s:4:""link"";s:79:""https://www.cairn.info/revue-sante-publique-2021-4-page-547.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:343;}",,"a:3:{s:12:""originalname"";s:19:""spub_214_l204-5.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AGHNATIOS M, DARLOY T, DICTOR J",1,,,"5566:13, 1519:13, 5568:13, 1520:13, 5565:13, 5567:13, 5564:13, 5569:13",33(4),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,14885,14885,14885,,,
,,,,,,,,"Les femmes, les ""oubliées"" des maladies cardiovasculaires",426,2022-04-14 12:17:43,429,2021-04-09 13:55:43,1,2021-04-09 13:26:35,14252,,Education santé,Bruxelles : Infor Santé - mutualité chrétienne,T 04 02 DOR,,2021,,pp. 3-6,45,,T 04 02 DOR,,,"a:3:{s:4:""link"";s:37:""https://educationsante.be/numero/376/"";s:5:""title"";s:0:"""";s:4:""hits"";i:328;}",,"a:3:{s:12:""originalname"";s:11:""ecccste.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",D'ORTENZIO A,0,,,"5566:13, 5565:13",(376),,"1, 1","1, 1",0776-2623,14252,14252,14252,,,
,,,,,,,,"Propositions d'ateliers ETP : l'expérience du confinement, qu'est-ce qu'elle m'apprend sur ma vie avec la maladie ?",425,2020-06-05 06:54:06,425,2020-05-13 08:51:14,1,2020-05-13 08:38:31,13747,,,Rennes : Instance régionale d'éducation et de promotion de la santé Bretagne,,,2020,,,51,,,,,"a:3:{s:4:""link"";s:46:""https://irepsbretagne.fr/spip.php?production86"";s:5:""title"";s:0:"""";s:4:""hits"";i:504;}",,"a:3:{s:12:""originalname"";s:24:""productionon86-93c50.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",RIOU AS,0,,,1519:13,,,1,1,,13747,13747,13747,342,,
,,,,,,,,La maladie d'Alzheimer. Cahier d'activités 3,425,2020-07-17 09:58:53,390,2014-03-11 00:00:00,,2019-07-08 12:11:31,10097,,,Paris : John Libbey Eurotext,"K 06 02 SEL, 50/068",,2010,,,51,,K 06 02 SEL,,978-2-74200-781-3,,BDR11481,"a:3:{s:12:""originalname"";s:13:""bdr_11481.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SELMES J,,,,"5566:14, 5565:14",,,"1, 1",1,,10097,10097,10097,,,
,,,,,,,,La maladie d'Alzheimer. Cahier d'activités 1,425,2020-07-17 10:00:07,390,2014-02-26 00:00:00,,2019-07-08 12:11:23,10088,,,Paris : John Libbey Eurotext,"K 06 02 SEL, 50/066",,2007,59,,51,,K 06 02 SEL,,978-2-74200-631-1,,BDR11421,"a:3:{s:12:""originalname"";s:13:""bdr_11421.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SELMES J, DEROUESNE C",,,,"5566:14, 5565:14",,1952,"1, 1",1,,10088,10088,10088,,,
,,,,,,,,"Les oubliés d'Alzheimer, un témoignage sur le soutien au aidants",429,2020-07-23 08:21:45,390,2017-10-09 00:00:00,,2019-06-13 15:05:53,10385,,,Champigny : Aiguemarine,80/152,,2013,,,60,,,,,,BDR13370,"a:3:{s:12:""originalname"";s:13:""bdr_13370.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HARNOIS C, MEAUDRE J",,,,5565:14,,,1,,,10385,10385,10385,,,
,,,,,,,,La maman de ma grand-mère joue à la poupée,425,2020-07-17 08:45:43,390,2017-10-09 00:00:00,,2019-06-13 15:05:46,10381,,,Paris : AG&D,T 07 10/092,,2009,,,43,,,,978-2-91805-400-9,,BDR13363,"a:3:{s:12:""originalname"";s:13:""bdr_13363.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PERRON M, GOURRAUD P",,,,5565:14,,,1,,,10381,10381,10381,,,
