﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Petite enfance : la place des pères,426,2023-01-23 09:19:16,429,2020-01-27 13:15:44,0,2020-01-27 13:08:48,13480,,L'école des parents,Paris : Fédération nationale des écoles des parents et des éducateurs,,,2019,30-61,,40,,,,,,,"a:3:{s:12:""originalname"";s:29:""2019101445119782749264967.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GRAVILLON I, KAMMERER B, VIGUIER VINSON S",1,,,5566:13,(633),,1,1,0424-2238,13480,13480,13480,,,
,,,,,,,,Homoparentalités,429,2019-07-24 07:03:42,390,2013-07-26 00:00:00,,2019-06-13 07:03:46,7678,,,Bruxelles : Yapaka,"B 01 06 HEE, B.01.01.B.HEE",Temps d'Arrêt / Lectures,2011,56,,51,,B 01 06 HEE,,978-2-84922-143-3,"a:3:{s:4:""link"";s:78:""http://www.yapaka.be/sites/yapaka.be/files/ta50_homoparentalites_internet1.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:310;}",BDR10732,"a:3:{s:12:""originalname"";s:21:""homoparentalit--s.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HEENEN WOLFF S,,,,"5566:14, 5564:14",,"1868, BIB09873","1, 1",1,,7678,7678,7678,,,
,,,,,,,,Prise en charge thérapeutique des personnes infectées par le VIH,427,2021-02-08 16:50:12,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10978,Rapport 2006. Recommandations du groupe d'experts,,Paris : Flammarion Médecine-Sciences,"T.02.03.B.YEN, T.02.03.B.YEN",,2006,348 p.,,37,"Tabl., bib.",T.02.03.B.YEN,,,"a:3:{s:4:""link"";s:66:""https://solidarites-sante.gouv.fr/IMG/pdf/rapport_experts_2006.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:331;}",BIB07063,"a:3:{s:12:""originalname"";s:61:""screenshot_2021-02-08-untitled---rapport_experts_2006-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",YENI P,0,,,"5567:14, 5568:14",,"BIB07063, BIB07063","1, 1","1, 1",,10978,10978,10978,,,
,,,,,,,,Sexe & santé,427,2021-01-25 14:55:44,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11520,Entre homme et femme vivant avec le VIH,,Saint-Denis : Institut national de prévention et d'éducation pour la santé,"T.02.01.B.AUT, T.02.01.B.AUT",,2014,79 p.,,51,Ill.,T.02.01.B.AUT,,,,BIB15935,"a:3:{s:12:""originalname"";s:21:""telechargement-13.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AUTHIER D, EPELBOIN S, FISCHER H",1,,,"5568:14, 5564:14",,"BIB15935, BIB15935","1, 1","1, 1",,11520,11520,11520,,,
,,,,,,,,Santé sexuelle et de la reproduction,431,2022-03-01 13:40:26,390,2016-11-23 00:00:00,,2016-11-23 00:00:00,8426,,Actualité et Dossier en Santé Publique,Paris : La Documentation française,K 03 04 BOU,,2016,pp. 9-59,,40,,,,,"a:3:{s:4:""link"";s:67:""https://www.hcsp.fr/Explore.cgi/Telecharger?NomFichier=ad960959.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:262;}",BDR13072,"a:3:{s:12:""originalname"";s:13:""bdr_13072.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BOUVIER COLLE MH, HALLEY DES FONTAINES V, BOZON M",1,,,"5566:14, 5565:14, 5569:13, 5564:13, 5568:13, 1519:13, 1520:13",(96),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1",1771-7450,8426,8426,8426,,,
,,,,,,,,Santé sexuelle et reproductive,422,2023-11-22 13:37:06,390,2016-05-13 00:00:00,,2016-05-13 00:00:00,8365,,,Paris : Haut conseil de la santé publique,"K 03 04 HCS, k 03 04 16/57, K.03.04.BIL, K.03.04.BIL, K.03.04.BIL",,2016,90,,37,,,,,"a:3:{s:4:""link"";s:61:""https://www.hcsp.fr/explore.cgi/avisrapportsdomaine?clefr=550"";s:5:""title"";s:0:"""";s:4:""hits"";i:282;}",BDR12852,"a:3:{s:12:""originalname"";s:13:""bdr_12852.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HAUT CONSEIL DE LA SANTE PUBLIQUE (HCSP),,,,"5566:14, 5565:14, 5567:14, 5568:14, 5564:14",,"2654, 16 57, BIB17867, BIB17867, BIB17867","1, 1, 1, 1, 1","1, 1, 1, 1",,8365,8365,8365,,,
,,,,,,,,Ethique et soins,426,2020-07-06 10:03:52,390,2012-02-14 00:00:00,,2012-02-14 00:00:00,7476,,Actualité et Dossier en Santé Publique,Paris : La documentation française,F 02 HAU,,2011,,pp. 11-65,40,,F 02 HAU,,,"a:3:{s:4:""link"";s:45:""https://www.hcsp.fr/explore.cgi/Adsp?clef=117"";s:5:""title"";s:0:"""";s:4:""hits"";i:296;}",BDR09423,"a:3:{s:12:""originalname"";s:13:""bdr_09423.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GRIMAUD D, ERNY I",0,,,"5566:14, 5565:14, 1519:13, 5569:13, 5564:13, 5568:13",(77),,"1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1",1771-7450,7476,7476,7476,,,
,,,,,,,,L'assistance médicale à la procréation,431,2022-03-01 14:43:53,390,2011-11-25 00:00:00,,2011-11-25 00:00:00,7466,,Actualité et dossier en santé publique,Paris : La Documentation française,E 03 03 HAU,,2011,,pp. 9-67,40,,E 03 03 HAU,,,"a:3:{s:4:""link"";s:45:""https://www.hcsp.fr/explore.cgi/Adsp?clef=115"";s:5:""title"";s:0:"""";s:4:""hits"";i:161;}",BDR09368,"a:3:{s:12:""originalname"";s:11:""adsp-75.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MERLET F, VINCENT B",0,,,"5566:14, 5565:14, 1519:13, 5569:13, 5564:13, 5568:13",(75),,"1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1",1771-7450,7466,7466,7466,,,
,,,,,,,,La stérilité,425,2021-01-08 09:12:39,390,2010-11-03 00:00:00,,2010-11-03 00:00:00,6975,,,Paris : Hermann,K 03 03 94/451,,1990,127,,51,,K 03.03,,978-2-70566-130-4,,BDR04128,"a:3:{s:12:""originalname"";s:13:""sterilite.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",PAPIERNIK E,,,,5565:14,,,1,,,6975,6975,6975,,,
,,,,,,,,Bioéthique : jusqu'où aller,428,2022-02-01 11:37:42,390,2009-08-20 00:00:00,,2009-08-20 00:00:00,6413,,L'école des parents,Paris : Fédération nationale des écoles des parents et des éducateurs,F 04 03 FRY,,2010,pp. 19-36,,40,,F 04 03 FRY,,,,BDR03042,"a:3:{s:12:""originalname"";s:13:""bdr_03042.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BESNIER JM, DELAISI DE PARSEVAL G, FRYDMAN R",1,,,"5566:14, 5565:14",583,,"1, 1",1,0424-2238,6413,6413,6413,,,
