﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Hépatite C,427,2020-11-18 17:18:25,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11050,"Transmission nosocomiale, état de santé et devenir des personnes atteintes",,Paris : Inserm,"T.06.01.A.BRO, T.06.01.A.BRO",,2003,41 p.,,51,,T.06.01.A.BRO,,,"a:3:{s:4:""link"";s:43:""http://www.ipubli.inserm.fr/handle/10608/51"";s:5:""title"";s:0:"""";s:4:""hits"";i:260;}",BIB04875,"a:3:{s:12:""originalname"";s:25:""www.ipubli.inserm.fr.jpeg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BRONOWICKI JP, DAURES JP, DEUFFIC-BURBAN S",0,,,"5567:14, 5569:14, 5568:13",,"BIB04875, BIB04875","1, 1, 1","1, 1, 1",,11050,11050,11050,,,
,,,,,,,,Sécurité des patients : mieux connaître et réduire les risques,431,2022-03-01 14:21:02,390,2012-07-24 00:00:00,,2012-07-24 00:00:00,7571,,,Paris : La documentation française,F 03 02B MIC,,2012,,pp. 17-69,40,,F 03 02B MIC,,,"a:3:{s:4:""link"";s:45:""https://www.hcsp.fr/explore.cgi/Adsp?clef=119"";s:5:""title"";s:0:"""";s:4:""hits"";i:154;}",BDR09921,"a:3:{s:12:""originalname"";s:13:""bdr_09921.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MICHEL P, AMALBERTI R, CERETTI AM",1,,,"5566:14, 5565:14, 5569:13, 5564:13, 5568:13",(79),,"1, 1, 1, 1, 1","1, 1, 1, 1",7711-7450,7571,7571,7571,,,
,,,,,,,,Traité de prévention,0,2017-11-24 00:00:00,390,2011-12-12 00:00:00,,2019-06-05 11:51:06,7411,,,Paris : Flammarion,"F 03 00 BOU, I 00 11/125",Médecine - Sciences,2009,421,,51,,F 03 00 BOU (ERD68) / G03 BOU (ORS),,978-2-25700-041-5,,BDR09297,"a:3:{s:12:""existingname"";s:0:"""";s:12:""originalname"";s:13:""bdr_09297.jpg"";s:4:""desc"";s:0:"""";}",BOURDILLON F,,,,"5566:14, 5565:14, 5569:13",,1680,"1, 1, 1","1, 1",,7411,7411,7411,,,
,,,,,,,,Livre des plans de santé publique : prévention et sécurité sanitaire,426,2020-07-06 07:28:07,390,2011-08-19 00:00:00,,2011-08-19 00:00:00,6744,,,"Paris : Ministère du travail, de l'emploi et de la santé","F 03 01 MIN, F 03 01 12/43, F.00.LIV, F.00.LIV, F.00.LIV",,2011,90,,51,,F 03 01 MIN,,,"a:3:{s:4:""link"";s:48:""http://www.sante.gouv.fr/IMG/pdf/LDP_2011_BD.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:305;}",BDR03835,"a:3:{s:12:""originalname"";s:13:""bdr_03835.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MINISTERE DU TRAVAIL DE L'EMPLOI ET DE LA SANTE,,,,"5566:14, 5565:14, 5568:14, 5564:14, 5569:14",,"1616, BIB10211, BIB10211, BIB10211","1, 1, 1, 1, 1","1, 1, 1, 1",,6744,6744,6744,,,
,,,,,,,,Jeu Hygiène des mains,427,2020-06-12 09:26:55,390,2010-11-30 00:00:00,,2010-11-30 00:00:00,4897,,,Villar Saint Pancrace : CEMBREU,,,2009,,,57,,,,,,,"a:3:{s:12:""originalname"";s:12:""oi_01257.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE EUROPEEN MEDICAL BIOCLIMATIQUE DE RECHERCHE ET D'ENSEIGNEMENT UNIVERSITAIRE,,,,1520:13,,SIL_4897,1,1,,4897,4897,4897,,,
,,,,,,,,Associations et représentation des usagers,426,2022-02-02 16:58:32,390,2010-01-06 00:00:00,,2010-01-06 00:00:00,6461,,Actualité et Dossier en Santé Publique,Paris : La documentation française,F 06 00 GHA,,2009,pp. 13-54,,40,,F 06 00 GHA,,,"a:3:{s:4:""link"";s:45:""https://www.hcsp.fr/explore.cgi/Adsp?clef=108"";s:5:""title"";s:0:"""";s:4:""hits"";i:141;}",BDR03215,"a:3:{s:12:""originalname"";s:13:""bdr_03215.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CANIARD E, GHADI V",,,,"5566:14, 5565:14, 5564:13, 5569:13, 1519:13, 5568:13",(68),,"1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1",1771-7450,6461,6461,6461,,,
,,,,,,,,Enquête Nicolle 2006,424,2020-12-16 11:58:59,390,2009-04-15 00:00:00,,2009-04-15 00:00:00,6369,"Connaissances, attitudes et comportements face au risque infectieux",,Saint-Denis : Institut national de prévention et d'éducation pour la Santé,"T 06 00 GAU, T 06 00 09/004, T.06.00.GAU, T.06.00.GAU, T.06.00.GAU, T.06.00.GAU",Etudes santé,2008,252,,51,,T 06 00 GAU,,978-2-91619-204-8,,BDR02909,"a:3:{s:12:""originalname"";s:13:""bdr_02909.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GAUTIER A, JAUFFRET ROUSTIDE M, JESTIN C",,,,"5566:14, 5565:14, 1519:13, 1534:13, 5567:14, 5568:14, 5564:14, 5569:14",,"1408, SIL_4305, SIL_4305, BIB06808, BIB06808, BIB06808, BIB06808","4, 1, 1, 1, 1, 1, 1, 1","4, 1, 1, 1, 1, 1, 1",,6369,6369,6369,,,
,,,,,,,,Les infections liées aux soins médicaux,426,2022-02-09 14:03:34,390,2004-04-15 00:00:00,,2004-04-15 00:00:00,5966,,Actualité et Dossier en Santé Publique,Paris : La documentation française,F 03 00 CAR,,2002,pp. 23-70,,40,,F 03 00 CAR,,,"a:3:{s:4:""link"";s:44:""https://www.hcsp.fr/explore.cgi/adsp?clef=74"";s:5:""title"";s:0:"""";s:4:""hits"";i:174;}",BDR01363,"a:3:{s:12:""originalname"";s:13:""bdr_01363.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CARLET J,,,,"5566:14, 5565:14, 5564:13, 1519:13, 5569:13",(38),,"1, 1, 1, 1, 1","1, 1, 1, 1",1771-7450,5966,5966,5966,,,
