﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,L'intégration de médecins prescripteurs en Ehpad : une amélioration de la qualité des soins perçue,426,2023-06-06 14:15:49,423,2023-04-20 08:56:08,0,2023-04-20 08:49:19,15676,,Santé publique,Laxou : Société française de santé publique,,,2022,,pp. 803-812,45,,,,,"a:3:{s:4:""link"";s:79:""https://www.cairn.info/revue-sante-publique-2022-6-page-803.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:237;}",,"a:3:{s:12:""originalname"";s:14:""spub_226-3.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BOULET E, BARDET I, HARTMANN L, NARCY M",0,,,"5568:13, 1519:13, 5567:13, 5565:13, 5566:13, 1520:13",34(6),,"1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1",0995-3914,15676,15676,15676,,,
,,,,,,,,"Prévention et vieillissement : modèles, expérimentations et mise en oeuvre",426,2020-07-02 11:56:43,390,2013-08-16 00:00:00,,2019-06-13 07:31:59,7728,,,Paris : Fondation nationale de gérontologie,I 09 02 LAR,Gérontologie et société,2012,283,,33,,I 09 02 LAR,,,,BDR10888,"a:3:{s:12:""originalname"";s:20:""pr--ventetviells.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ANDRIEU S, AQUINO JP, ARGOUD D",1,,,"5566:14, 5567:13",(Hors-série),1929,"1, 1",1,0151-0193,7728,7728,7728,,,
,,,,,,,,Comment améliorer la qualité et la sécurité des prescriptions de médicaments chez la personne âgée ?,426,2021-01-15 12:44:18,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12044,Note méthodologique et de synthèse documentaire,,Saint-Denis La Plaine : HAS,U.02.02.B.HAS,,2014,56,,37,"Tabl., bib., annexes, glossaire",U.02.02.B.HAS,,,"a:3:{s:4:""link"";s:130:""http://www.has-sante.fr/portail/upload/docs/application/pdf/2014-10/note_methodo_fpcs_prescription_web_2014-10-27_11-55-59_934.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:285;}",BIB15783,"a:3:{s:12:""originalname"";s:14:""capture-87.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HAUTE AUTORITE DE SANTE (HAS),0,,,5564:14,,BIB15783,1,1,,12044,12044,12044,,,
,,,,,,,,Éducation et conseils au patient,422,2020-11-17 14:45:53,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11019,,,Rueil-Malmaison : Editions Lamarre,"I.09.03.A.ROU, I.09.03.A.ROU",Les fondamentaux,2004,397 p.,,51,"Index, tabl.,",I.09.03.A.ROU,,2-85030-788-2,,BIB03501,"a:3:{s:12:""originalname"";s:23:""2020-11-10_15.51.51.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ROUQUETTE C,0,,,"5567:14, 5569:14",,"BIB03501, BIB03501","1, 1","1, 1",,11019,11019,11019,,,
,,,,,,,,L'impact des modes d'organisation sur la prise en charge du grand âge,425,2020-11-26 13:43:13,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12209,,,Paris : Inspection générale des affaires sociales,K.06.03.FOU,,2011,121 p.,,37,"Graph., tabl., bib.",K.06.03.FOU,,,"a:3:{s:4:""link"";s:77:""http://www.ladocumentationfrancaise.fr/rapports-publics/114000408/index.shtml"";s:5:""title"";s:0:"""";s:4:""hits"";i:424;}",BIB10513,"a:3:{s:12:""originalname"";s:21:""telechargement-11.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FOUQUET A, TREGOAT JJ, SITRUCK P",0,,,5564:14,,BIB10513,1,1,,12209,12209,12209,,,
,,,,,,,,Maladie d'Alzheimer.,424,2020-10-20 08:48:21,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12372,A l'écoute d'un langage,,Lyon : Chronique sociale,K.06.02.PLO,Comprendre les personnes,2004,170 p.,,51,Bib.,K.06.02.PLO,,2-85008-549-9,,BIB06852,"a:3:{s:12:""originalname"";s:23:""2020-10-20_08.46.46.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",PLOTON L,0,,,5564:14,,BIB06852,1,1,,12372,12372,12372,,,
,,,,,,,,Innover contre les inégalités de santé,422,2020-11-10 14:41:07,390,2013-01-07 00:00:00,,2013-01-07 00:00:00,4443,,,Rennes : Presses de l'école des hautes études de santé publique,F.03.00.BRE,,2012,495,,51,,,,978-2-8109-0079-4,,,"a:3:{s:12:""originalname"";s:12:""os_05594.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BRECHAT PH, LEBAS J",,,,"1519:13, 1520:13, 5567:14",,"SIL_4443, SIL_4443, BIB12170","1, 1, 1","1, 1, 1",,4443,4443,4443,,,
,,,,,,,,"La cause des aînés, pour vieillir autrement... et mieux",426,2020-07-02 09:30:26,390,2012-02-16 00:00:00,,2012-02-16 00:00:00,7477,,,Paris : Desclée de Brouwer,"K 06 00 BER, K 06 00 11/190",,2010,404,,51,,K 06 00 BER,,978-2-22006-240-2,,BDR09425,"a:3:{s:12:""originalname"";s:13:""bdr_09425.gif"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BERGERET AMSELEK C,,,,"5566:14, 5565:14",,1702,"1, 1",1,,7477,7477,7477,,,
,,,,,,,,"Accroître le soin relationnel avec les personnes désignées démentes séniles, type Alzheimer",426,2020-07-02 07:11:46,390,2011-02-02 00:00:00,,2011-02-02 00:00:00,6602,Le travail du vieillir. Investir la prévention,,Lyon : Chronique sociale,"K 06 02 CUI, B 03 02 10/135",Comprendre les personnes,2008,223,,51,,K 06 02 CUI,,978-2-85008-674-8,,BDR03606,"a:3:{s:12:""originalname"";s:13:""bdr_03606.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CUISINIER B,,,,"5566:14, 5565:14",,2533,"1, 1",1,,6602,6602,6602,,,
,,,,,,,,Connaissance de la personne âgée,426,2020-07-02 08:51:23,390,2010-11-24 00:00:00,,2010-11-24 00:00:00,6912,"Anatomie, physiologie, pathologie, psychologie",,Revigny-sur-Ornain : Doc éditions,"K 06 00 06/015, K.06.00.AGU, K.06.00.AGU",,2006,146,,51,,K.06.00,,978-2-91646-500-6,,BDR04063,"a:3:{s:12:""originalname"";s:13:""bdr_04063.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ASSIA K, CHOQUE J, MARTIN JP",,,,"5565:14, 5567:14, 5568:14",,"BIB08083, BIB08083","1, 1, 1","1, 1",,6912,6912,6912,,,
