﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Santé orale,426,2024-01-18 13:45:19,425,2024-01-17 14:23:05,0,2024-01-17 13:54:15,16018,,Santé publique,Laxou : Société française de santé publique,,,2023,177,,40,,,,,"a:3:{s:4:""link"";s:56:""https://www.cairn.info/revue-sante-publique-2023-HS1.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:63;}",,"a:3:{s:12:""originalname"";s:17:""spub_hs1_2023.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HAMEL O, DENIS F, VERGNES JN",1,,,"5569:13, 1519:13, 5566:13, 5565:13, 1520:13, 5568:13, 5564:13, 5567:13",35(HS1),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,16018,16018,16018,,,
,,,,,,,,Rapport de situation sur la santé bucco-dentaire dans le monde,426,2022-12-23 08:10:43,424,2022-12-22 14:08:15,0,2022-12-22 14:05:51,15436,Vers la couverture sanitaire universelle pour la santé bucco-dentaire d’ici à 2030. Résumé d'orientation,,Genève : OMS,,,2022,20,,37,,,,978-92-4-006184-2,"a:3:{s:4:""link"";s:56:""https://www.who.int/fr/publications-detail/9789240061569"";s:5:""title"";s:0:"""";s:4:""hits"";i:109;}",,"a:3:{s:12:""originalname"";s:25:""9789240061842-fre.pdf.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ORGANISATION MONDIALE DE LA SANTE (OMS),0,,,,,,,,,15436,15436,15436,,,
,,,,,,,,La semaine du sourire Dent'fer,428,2019-07-18 10:02:32,390,2013-07-30 00:00:00,,2019-06-13 15:02:41,10036,,,Bordeaux : Conseil local de Santé Mairie de Bordeaux,"M 01 01B CON, 60/118",,2009,,,56,,M 01 01B CON,,,"a:3:{s:4:""link"";s:119:""http://www.bordeaux.fr/images/ebx/fr/groupePiecesJointes/20442/2/pieceJointeSpec/56037/file/semaine-sourire-dentfer.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:275;}",BDR10739,"a:3:{s:12:""originalname"";s:13:""bdr_10739.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CONSEIL LOCAL DE SANTE MAIRIE DE BORDEAUX,,,,"5566:14, 5565:14",,,"1, 1",1,,10036,10036,10036,,,
,,,,,,,,Mikalou va chez le dentiste,423,2020-05-14 09:49:54,390,2013-06-28 00:00:00,,2019-06-13 15:02:30,10021,,,Toulouse : Milan jeunesse,"M 01 01B CAB, M 01 01 B 14/12",,2012,,,43,,M 01 01B CAB,,,"a:3:{s:4:""link"";s:90:""https://occitanie.mutualite.fr/content/uploads/sites/41/2017/04/MIKALOU_dents_21-11BAT.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:310;}",BDR10607,"a:3:{s:12:""originalname"";s:13:""bdr_10607.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CABROL E, SENGEL F",,,,"5566:14, 5565:14, 5564:13",,1839,"1, 1, 1","1, 1",,10021,10021,10021,,,
,,,,,,,,Une approche globale de la santé dentaire,423,2022-03-01 15:05:58,390,2014-05-28 00:00:00,,2019-06-13 07:40:58,7880,,Education Santé,Bruxelles : Infor Santé - mutualités chrétiennes,M 01 01B MUT,,2014,pp. 4-7,,40,,M 01 01B MUT,,,"a:3:{s:4:""link"";s:108:""http://educationsante.be/media/filer_public/4c/73/4c7367cc-5c79-49a3-b26d-8d6e22b918ed/es_301_jun14_lr_1.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:254;}",BDR11557,"a:3:{s:12:""originalname"";s:17:""educ_st--_301.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","INFOR SANTE - MUTUALITES CHRETIENNES (ANMC), MUTUALITE CHRETIENNE",,,,5566:14,(301),,1,,0776-2623,7880,7880,7880,,,
,,,,,,,,13ème journée de santé publique dentaire. Personnes âgées et santé orale,424,2020-12-10 11:58:31,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12052,7 novembre 2013 ; Montrouge,,Paris : Société Française des Acteurs de la Santé publique bucco-dentaire,"M.01.01.B.JOU, M 01 01B MAM",,2014,76 p.,,33,,M.01.01.B.JOU,,,"a:3:{s:4:""link"";s:49:""http://aspbd.free.fr/documents/JSPBD/12_jspbd.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:348;}",BIB15063,"a:3:{s:12:""originalname"";s:23:""13--_bucco-dentaire.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BAILLON-JAVON E, BORY EN, BURBAN J","1, 0",,,"5564:14, 5566:14",,"BIB15063, 2043","1, 1",1,,12052,12052,12052,,,
,,,,,,,,"Politique de santé et programme de réussite éducative, des synergies à construire à l'échelle locale",427,2021-02-08 16:39:26,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12219,,,"Paris : Elus, Santé Publique & Territoires",J.01.01.RAY,,2011,134 p.,,33,"Ill. en coul., bib., annexes",J.01.01.RAY,,,,BIB13812,"a:3:{s:12:""originalname"";s:23:""1111_lehavre_image.jpeg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","RAYNAL M, FRAYSSE S, CAHIERRE A",1,,,5564:14,,BIB13812,1,1,,12219,12219,12219,,,
,,,,,,,,Quelle est la place de la santé bucco-dentaire dans la pratique sportive ?,427,2021-01-11 16:59:12,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12012,"14e Journée de Santé publique Dentaire, Créteil, novembre 2014",,Paris : Société française des acteurs de la santé publique bucco-dentaire,M.01.01.B.DUC,,2015,71 p.,,33,"Graph., photogr.",M.01.01.B.DUC,,,"a:3:{s:4:""link"";s:49:""http://aspbd.free.fr/documents/JSPBD/14_jspbd.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:279;}",BIB17241,"a:3:{s:12:""originalname"";s:38:""screenshot_2021-01-11-14_jspbd-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DUCLOS M, COURSON F, GIRAUDEAU N",0,,,5564:14,,BIB17241,1,1,,12012,12012,12012,,,
,,,,,,,,State of Health in the EU,397,2021-02-08 14:24:23,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11958,France. Profils de santé par pays 2017.,,Paris : OECD Publishing,F.00.FRA,,2017-11,20 p.,,37,Ill. en coul.,F.00.FRA,,,"a:3:{s:4:""link"";s:75:""https://ec.europa.eu/health/sites/health/files/state/docs/chp_fr_french.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:298;}",BIB20146,"a:3:{s:12:""originalname"";s:14:""1513235203.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ORGANISATION DE COOPERATION ET DE DEVELOPPEMENT ECONOMIQUES (OCDE), OBSERVATOIRE EUROPPEN DES SYSTEMES ET DES POLITIQUES DE SANTE",0,,,5564:14,,BIB20146,1,1,,11958,11958,11958,,,
,,,,,,,,Les secrets de Léo et Léa pour avoir de bonnes dents,429,2019-12-13 15:22:43,390,2013-08-12 00:00:00,,2013-08-12 00:00:00,10048,,,Paris : Union française pour la santé bucco dentaire,M 01 01B UNI,,0,,,56,,M 01 01B UNI,,,,BDR10844,,UNION FRANCAISE POUR LA SANTE BUCCO DENTAIRE (UFSBD),,,,5566:14,,,1,,,10048,10048,10048,,,
