﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,"Covid-19 : ""Seule une psychothérapie individuelle de 16 séances a fait la preuve de son efficacité de manière robuste sur le trouble de deuil prolongé""",426,2023-10-10 11:59:01,427,2023-10-06 14:06:13,0,2023-10-06 13:55:59,15857,,La Santé en action,Saint-Maurice : Santé publique France,,,2023,,pp. 36-38,45,,,,,"a:3:{s:4:""link"";s:286:""https://www.santepubliquefrance.fr/maladies-et-traumatismes/maladies-et-infections-respiratoires/infection-a-coronavirus/documents/article/covid-19-seule-une-psychotherapie-individuelle-de-16-seances-a-fait-la-preuve-de-son-efficacite-de-maniere-robuste-sur-le-trouble-de-deuil-prolonge"";s:5:""title"";s:0:"""";s:4:""hits"";i:68;}",,"a:3:{s:12:""originalname"";s:140:""screenshot 2023-10-06 at 15-58-45 la sante en action n-- 464 - deuil-pandemie-covid-19-trouble-deuil-prolonge - 652347_spf00004766-1.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GERY Y,0,,,,(464),,,,2270‑3624,15857,15857,15857,,,
,,,,,,,,53 800 décès de plus qu’attendus en 2022 : une surmortalité plus élevée qu’en 2020 et 2021,425,2023-06-30 09:16:09,427,2023-06-27 14:39:03,1,2023-06-27 14:29:03,15757,,Insee Première,Montrouge : Institut national de la statistique et des études économiques,,,2023,,,40,,,,,"a:3:{s:4:""link"";s:137:""https://www.insee.fr/fr/statistiques/7628176?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20n%20273&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:126;}",,"a:3:{s:12:""originalname"";s:50:""screenshot 2023-06-27 at 16-34-34 ip1951-1.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BLANPAIN N,0,,,,(1951),,,,0997–6252,15757,15757,15757,,,
,,,,,,,,Vaccination contre la grippe : fallait-il faire usage de la peur ?,426,2022-09-16 12:43:56,427,2022-09-15 15:33:20,0,2022-09-15 15:21:43,15242,,Santé publique,Vandœuvre-lès-Nancy : Société française de santé publique,,,2010,,pp. 249-252,45,,,,,"a:3:{s:4:""link"";s:79:""https://www.cairn.info/revue-sante-publique-2010-2-page-249.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:233;}",,"a:3:{s:12:""originalname"";s:120:""screenshot 2022-09-15 at 17-21-11 vaccination contre la grippe fallait-il faire usage de la peur - spub_102_0249 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FERRON C,0,,,5567:13,22(2),,1,1,0995-3914,15242,15242,15242,,,
,,,,,,,,Avant que la mort ne nous sépare...,426,2022-01-31 11:05:09,390,2019-01-01 00:00:00,0,2020-04-20 10:09:40,10967,"Patients, familles et soignants face à la maladie grave",,Bruxelles : Editions De Boeck Université,,Comprendre,2006,200,,51,"Ann., réf.",B.03.02.JAC,,2-8041-5000-3,,BIB07041,"a:3:{s:12:""originalname"";s:23:""2020-04-28_06.47.34.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",JACQUET-SMAILOVIC M,0,,,5567:13,,,1,1,,10967,10967,10967,,,
,,,,,,,,I'M [age],425,2021-11-10 15:41:31,390,2016-01-07 00:00:00,,2019-06-13 15:04:28,10235,Les générations en questions,,Bruxelles : Cultures&Santé,"B 00 02 ASB, 40/267, B.00.NOG",,2015,,,57,,,,,"a:3:{s:4:""link"";s:136:""http://www.cultures-sante.be/nos-outils/127-nos-outils/outils-ep/2015-education-permanente/526-i-m-age-les-generations-en-questions.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:364;}",BDR12672,"a:3:{s:12:""originalname"";s:13:""bdr_12672.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CULTURES&SANTE, ENEO, NOGUERO D",0,,,"5566:14, 5565:14, 5564:14",,BOP07031,"1, 1, 1","1, 1",,10235,10235,10235,,,
,,,,,,,,La vie ? C'est trop mortel !,429,2019-07-10 11:37:56,390,2015-11-16 00:00:00,,2019-06-13 15:04:16,10218,,,Liège : Plate-forme des Soins palliatifs en Province de Liège,B 03 02 PLA,,2014,59,,51,,,,,"a:3:{s:4:""link"";s:64:""http://www.soinspalliatifs.be/images/pdf/trop mortel_br_site.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:381;}",BDR12628,"a:3:{s:12:""originalname"";s:13:""bdr_12628.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PLATE-FORME DES SOINS PALLIATIFS EN PROVINCE DE LIEGE, BARO V",,,,5566:14,,2279,1,,,10218,10218,10218,,,
,,,,,,,,Comment parler avec l'enfant de la maladie grave et de la mort ?,426,2023-02-13 09:41:16,390,2014-10-17 00:00:00,,2019-06-13 15:03:32,10129,,,Reuil Malmaison : Maison médicale Notre Dame du Lac - fondation diaconesses de Reuilly,B 03 02 SAN,,2013,24,,51,,B 03 02 SAN,,,"a:3:{s:4:""link"";s:69:""https://www.asdes.fr/wp-content/uploads/2018/03/Livret-NDL-BAT-V7.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:270;}",BDR11765,"a:3:{s:12:""originalname"";s:13:""bdr_11765.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SANZ A, GESSIAUME S",,,,"5566:14, 5568:13",,2053,"1, 1",1,,10129,10129,10129,,,
,,,,,,,,Le sens de l'âge,426,2020-07-02 13:34:36,390,2014-08-19 00:00:00,,2019-06-13 15:03:26,10121,,,Paris : Coloured Plates Production,"K 06 08 VIR, 80/164",,2011,,,60,,K 06 08 VIR,,,,BDR11670,"a:3:{s:12:""originalname"";s:13:""bdr_11670.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",VIROT L,,,,"5566:14, 5565:14",,,"1, 1",1,,10121,10121,10121,,,
,,,,,,,,La question de Nicolas,427,2020-07-07 10:22:48,390,2013-10-28 00:00:00,,2019-06-13 15:02:58,10068,,,Liège : Plate-forme des soins palliatifs en province de Liège,"K 01 00 PLA, 40/220",,2012,18,,43,,K 01 00 PLA,,,"a:3:{s:4:""link"";s:54:""http://www.soinspalliatifs.be/outils-pedagogiques.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:338;}",BDR11301,"a:3:{s:12:""originalname"";s:13:""bdr_11301.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",PLATE-FORME DES SOINS PALLIATIFS EN PROVINCE DE LIEGE,,,,"5566:14, 5565:14",,1938,"1, 1",1,,10068,10068,10068,,,
,,,,,,,,Le loup est malade : le cancer,429,2019-07-12 09:48:12,390,2011-10-11 00:00:00,,2019-06-13 15:01:17,9872,,,Québec : Boomerang,"T 03 00 MAR, T 03 00 11/082",,2010,24,,43,,T 03 00 MAR,,978-2-89595-473-6,,BDR09207,"a:3:{s:12:""originalname"";s:13:""bdr_09207.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MARLEAU B,,,,"5566:14, 5565:14",,1642,"1, 1",1,,9872,9872,9872,,,
