﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Soutenir la construction des premiers liens parent-enfant,425,2024-05-31 07:30:32,427,2024-05-29 13:10:51,1,2024-05-31 06:16:50,16196,,La Santé en action,Saint-Denis : Santé publique France,,,2024,,pp. 3-47,40,,,,,"a:3:{s:4:""link"";s:131:""https://www.santepubliquefrance.fr/docs/la-sante-en-action-mai-2024-n-466-soutenir-la-construction-des-premiers-liens-parent-enfant"";s:5:""title"";s:0:"""";s:4:""hits"";i:17;}",,"a:3:{s:12:""originalname"";s:43:""9468221b3fa6-731864_spf00005254-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GORZA M, TROMPETTE J, CARDOSO T, DEVOUCHE E, SHANKLAND R",0,,,"5564:13, 5564:13, 5564:13, 5564:13",(466),,"1, 1, 1, 1","1, 1, 1, 1",2270‑3624,16196,16196,16196,,,
,,,,,,,,"Parent pauvre, pauvre parent ?",426,2023-11-29 09:20:45,429,2023-11-24 10:23:42,1,2023-11-24 09:58:10,15933,,L'école des parents,Paris : Fédération nationale des écoles des parents et des éducateurs,,,2023,,pp. 30-62,40,,,,,,,"a:3:{s:12:""originalname"";s:32:""202310102432edp649_couv_pla1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GRAVILLON I, HENDRIKS K, JANVIER G",1,,,5566:13,(649),,1,1,0424-2238,15933,15933,15933,,,
,,,,,,,,L'état du mal-logement en France 2023,426,2023-03-15 09:23:54,422,2023-03-14 13:34:13,0,2023-03-14 13:29:00,15621,Rapport annuel # 28,,Paris : Fondation Abbé Pierre,,,2023,317,,37,,,,,"a:3:{s:4:""link"";s:100:""https://www.fondation-abbe-pierre.fr/actualites/28e-rapport-sur-letat-du-mal-logement-en-france-2023"";s:5:""title"";s:0:"""";s:4:""hits"";i:160;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-03-14 143346.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BALLAIN R, COLIN Y, CONSTANTIN E",1,,,,,,,,,15621,15621,15621,,,
,,,,,,,,Parentalité fragilisée : en selle avec le Petit Vélo Jaune,426,2022-04-14 12:21:10,429,2020-12-01 08:02:44,0,2020-12-04 07:49:44,14014,,Education santé,Bruxelles : Infor Santé -mutualité chrétienne,"B 01 01B HAS, B 01 01B HAS",,2020,,pp. 3-7,45,,B 01 01B HAS,,,"a:3:{s:4:""link"";s:35:""http://educationsante.be/revue/370/"";s:5:""title"";s:0:"""";s:4:""hits"";i:316;}",,"a:3:{s:12:""originalname"";s:13:""numero370.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HASSAN S, GREGOIRE T",,,,"5566:13, 5565:13, 1519:13",(370),,"1, 1, 1","1, 1, 1",0776-2623,14014,14014,14014,,,
,,,,,,,,La parentalité en solitaire : famille monoparentale rime-t-elle toujours avec précarité ?,426,2020-03-30 09:47:10,429,2020-01-27 15:20:37,0,2020-01-27 15:16:02,13485,,Education Santé,Bruxelles : Alliance nationale des mutualités chrétiennes,,,2019,15,,40,,,,,"a:3:{s:4:""link"";s:35:""http://educationsante.be/revue/357/"";s:5:""title"";s:0:"""";s:4:""hits"";i:344;}",,"a:3:{s:12:""originalname"";s:52:""mockup_es357.png__155x189_q85_crop_subsampling-2.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GOBEAUX M,0,,,"5566:13, 1519:13",(357),,"1, 1","1, 1",0776-2623,13485,13485,13485,,,
,,,,,,,,Eduquer contre l'homophobie dès l'école primaire,426,2020-05-28 12:42:30,390,2016-05-13 00:00:00,,2019-06-13 15:04:55,10277,Des outils théoriques et des pratiques pour avancer,,"Paris : Syndicat national unitaire des instituteurs, professeurs des écoles et Pegc - fédération syndicale unitaire","B 01 06 BEN, B 01 06 16/61, I.08.04.BEN",,2013,192,,51,,,,,"a:3:{s:4:""link"";s:67:""http://www.snuipp.fr/IMG/pdf/document_telechargeable-2013-30-05.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:391;}",BDR12856,"a:3:{s:12:""originalname"";s:13:""bdr_12856.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BENAMER K, BOIVIN BROUSSOLLE E, CARROZ E",1,,,"5566:14, 5565:14, 5564:14, 5567:13",,BIB13956,"1, 1, 1, 1","1, 1, 1",,10277,10277,10277,,,
,,,,,,,,"Familles. Se construire, s'entraider",423,2022-03-01 14:29:14,390,2014-08-12 00:00:00,,2019-06-13 07:41:09,7922,,L'école des parents,Paris : Fédération nationale des écoles des parents et des éducateurs,B 01 01A DES,,2014,pp. 4-57,,40,,B 01 01A DES,,,,BDR11661,"a:3:{s:12:""originalname"";s:18:""--cole_parents.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DESCHAVANNE E, ATTIAS DONFUT C, GUERIN S",1,,,"5566:14, 5565:14",(609),,"2, 1",2,0424-2238,7922,7922,7922,,,
,,,,,,,,Aider les parents à être parents,426,2023-01-23 09:26:23,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11558,"Le soutien à la parentalité, une perspective internationale",,Paris : Centre d'analyse stratégique,"F.01.02.HAM, F.01.02.HAM",,2012,192 p.,,37,"Graph., tabl., bib.",F.01.02.HAM,,,"a:3:{s:4:""link"";s:76:""http://archives.strategie.gouv.fr/cas/system/files/rapport_parentalite_2.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:307;}",BIB12088,"a:3:{s:12:""originalname"";s:51:""screenshot_2020-12-08-rapport_parentalite_2-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HAMEL MP, LEMOINE S",0,,,"5568:14, 5564:14",,"BIB12088, BIB12088","1, 1","1, 1",,11558,11558,11558,,,361
,,,,,,,,Evaluation des Impacts sur la Santé (EIS) de projets transport de Plaine Commune,423,2020-11-18 14:30:18,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12059,,,Paris : Agence régionale de santé Île-de-France,P.00.LAP,,2014,340 p.,,37,"Fig., tabl., cartogr., bib.",P.00.LAP,,,"a:3:{s:4:""link"";s:104:""https://www.iledefrance.ars.sante.fr/sites/default/files/2017-02/EIS-plaine-commune-rapport-integral.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:296;}",BIB15770,"a:3:{s:12:""originalname"";s:18:""sans-titre24-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LAPORTE A, DUBREUIL M",0,,,5564:14,,BIB15770,1,1,,12059,12059,12059,,,
,,,,,,,,Familles et addictions,427,2020-07-24 15:33:39,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12119,"Prévenir, transmettre, éduquer, accompagner. Les actes",,Fédération Addiction,"B.01.01.B.FAM, B.01.01.B.FAM",,2013,32 p.,,33,,B.01.01.B.FAM,,,"a:3:{s:4:""link"";s:101:""https://www.federationaddiction.fr/app/uploads/2013/06/actes_Journeeregionale_PACACORSE_13mai2013.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:273;}",BIB14327,"a:3:{s:12:""originalname"";s:34:""actes_jr_familles_paca-300x287.gif"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",,0,,,"5564:14, 5569:14",,"BIB14327, BIB14327","1, 1","1, 1",,12119,12119,12119,,,
