﻿text,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,tags,ff_en_vedette,field22,field15,field23,field24,field26,field29,field30,field31,field33,field35,field37,field38,field99,field20,field41,field42,field43,field44,field45,field16,field36,field46,div-un-avis,field83,field84,field89,field94,field91,field96,field90,field95,field92,field97,field93,field87,div-close,field47,div-une-action,field85,field86,field88,div-une-action-close,field51,field21,field32,field27,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,Kit pédagogique pour les séances d'empathie à l'école,426,2024-03-18 11:09:00,422,2024-03-11 07:34:00,,1,Volume 1,2024-03-11 07:27:20,Saint-Maurice : Santé publique France,,2024,,,,"a:3:{s:4:""link"";s:63:""https://eduscol.education.fr/document/53961/download?attachment"";s:5:""title"";s:0:"""";s:4:""hits"";i:96;}",,"a:3:{s:12:""originalname"";s:16:""capture666-8.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MINISTERE DE L'EDUCATION NATIONALE ET DE LA JEUNESSE,0,,,"1, 1",<p>62 p.</p>,51,"74, 83, 75",,"5567:13, 1519:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1",16115,,,16115,16115,16115,,,
,,,,,,,Les compétences psychosociales,397,2023-09-28 07:50:06,424,2023-09-25 09:53:32,,1,L'essentiel à savoir,2023-09-25 09:46:30,Saint-Maurice : Santé publique France,,2023,,,,"a:3:{s:4:""link"";s:166:""https://www.santepubliquefrance.fr/maladies-et-traumatismes/sante-mentale/depression-et-anxiete/documents/brochure/les-competences-psychosociales-l-essentiel-a-savoir"";s:5:""title"";s:0:"""";s:4:""hits"";i:135;}",,"a:3:{s:12:""originalname"";s:43:""6fb219bdb72e-659807_spf00004886-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SANTE PUBLIQUE FRANCE,0,,,"1, 1, 1, 1, 1",,34,,,"1519:13, 5569:13, 5568:13, 5564:13, 5567:13",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1, 1",15826,,8,15826,15826,15826,,,344
,,,,,,,Des liens et des lieux : l’« aller-vers » en pratiques,425,2023-01-27 10:19:55,424,2023-01-25 15:03:48,,0,Conforter les pratiques. Croiser les connaissances,2023-01-25 14:59:27,Paris : Institut national de la jeunesse et de l'éducation populaire,,2022,,,,"a:3:{s:4:""link"";s:52:""https://injep.fr/wp-content/uploads/2022/12/CA59.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:127;}",,"a:3:{s:12:""originalname"";s:21:""ca59-couv-320x452.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","VICARD A, PARISSE J, PORTE E",1,1772-2101,,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,15495,,81,15495,15495,15495,,,
,,,,,,,Promouvoir la santé psychique des enfants de 0 à 4 ans,427,2022-11-25 15:46:10,427,2022-11-25 15:45:31,,1,Cahier de référence pour les professionnel·le·s,2022-11-25 15:23:02,Lausanne : Coordination romande des associations d'action pour la santé psychique,,2022,,,,"a:3:{s:4:""link"";s:131:""https://www.santepsy.ch/fr/actualites/sante-mentale-des-enfants-de-0-a-4-ans--un-cahier-de-reference-pour-les-professionnelles-1527"";s:5:""title"";s:0:"""";s:4:""hits"";i:164;}",,"a:3:{s:12:""originalname"";s:72:""screenshot 2022-11-25 at 16-34-56 1 -santepsy_cahier_digital_def pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DUBATH V,0,,,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,15391,,86,15391,15391,15391,,,
,,,,,,,Les compétences psychosociales : état des connaissances scientifiques et théoriques,426,2022-10-28 08:09:53,425,2022-10-27 14:57:38,,1,Rapport complet,2022-10-27 13:59:19,Saint Maurice : Santé Publique France,,2022,,,,"a:3:{s:4:""link"";s:204:""https://www.santepubliquefrance.fr/maladies-et-traumatismes/sante-mentale/depression-et-anxiete/documents/rapport-synthese/les-competences-psychosociales-etat-des-connaissances-scientifiques-et-theoriques"";s:5:""title"";s:0:"""";s:4:""hits"";i:220;}",,"a:3:{s:12:""originalname"";s:15:""sans titre1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LAMBOY B, ARWIDSON P, DU ROSCOAT E",1,2609-3286,,,,37,,,,,,,,,,,,,,,,,,,,,,,,,,15334,979-10-289-0780,135,15334,15334,15334,,,344
,,,,,,,Évaluation du service sanitaire des étudiants en santé,426,2022-09-30 13:36:49,427,2022-09-28 14:12:58,,1,Rapport final,2022-09-28 13:45:07,Paris : HCSP,,2022,,,,"a:3:{s:4:""link"";s:62:""https://www.hcsp.fr/explore.cgi/avisrapportsdomaine?clefr=1244"";s:5:""title"";s:0:"""";s:4:""hits"";i:201;}",,"a:3:{s:12:""originalname"";s:130:""screenshot 2022-09-28 at 15-59-32 evaluation du service sanitaire des etudiants en sante - rapport final - hcspr20220616_va---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HAUT CONSEIL DE LA SANTE PUBLIQUE (HCSP),0,,,,,37,,,,,,,,,,,,,,,,,,,,,,,,,,15276,,145,15276,15276,15276,,,
,,,,,,,"L’enseignement à distance en temps de pandémie : au-delà des  difficultés, une opportunité d’innovation",425,2022-07-01 10:10:53,428,2022-06-30 08:54:53,,0,,2022-06-30 08:14:33,Montréal : équipe Renard,,2021,,,,"a:3:{s:4:""link"";s:54:""https://revue-tuc.ca/index.php/accueil/article/view/21"";s:5:""title"";s:0:"""";s:4:""hits"";i:186;}",,"a:3:{s:12:""originalname"";s:26:""article_21_cover_fr_ca.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DAGENAIS C, PROULX M, HOT A",,2369 - 8896,,,,45,,,,,,,,,,,,,,,,,,,,,,,,,,15115,,,15115,15115,15115,,,
,,,,,,,Promotion de la santé environnementale et réduction des inégalités sociales de santé : l’expérience d’un appartement pédagogique,423,2022-06-07 11:30:51,427,2022-06-01 15:16:09,,0,,2022-06-01 15:04:40,Laxou : Société française de santé publique,,2016,,,,"a:3:{s:4:""link"";s:94:""https://www.cairn.info/revue-sante-publique-2016-6-page-741.htm?try_download=1&contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:326;}",,"a:3:{s:12:""originalname"";s:19:""spub_166_l204-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","VALLIET E, ROUSSEAU G, BOUSSOUAR M",0,0995-3914,,"1, 1, 1, 1, 1, 1, 1, 1",,45,,,"5568:13, 5569:13, 1519:13, 5565:13, 5566:13, 5564:13, 5567:13, 1520:13",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1, 1, 1, 1, 1",15043,,,15043,15043,15043,,,
,,,,,,,Intégration des patients enseignants dans les études de médecine,428,2022-03-22 09:57:29,425,2022-03-16 14:09:55,,0,,2022-03-16 13:19:06,Laxou : Société française de santé publique,F 00 MAU,2021,,,,"a:3:{s:4:""link"";s:79:""https://www.cairn.info/revue-sante-publique-2021-4-page-559.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:250;}",,"a:3:{s:12:""originalname"";s:19:""spub_214_l204-6.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MAURY A, BERKESSE A, LUCAS G, MOURIAUX F, ALLORY E",0,0995-3914,,"1, 1, 1, 1, 1, 1, 1",,45,,,"1520:13, 1519:13, 5565:13, 5567:13, 5564:13, 5566:13, 5569:13",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1, 1, 1, 1",14888,,,14888,14888,14888,,,
,,,,,,,Les compétences psychosociales : un référentiel pour un déploiement auprès des enfants et des jeunes,429,2022-05-11 09:31:28,427,2022-02-24 15:23:00,,1,Synthèse de l'état des connaissances scientifiques et théoriques réalisé en 2021,2022-02-25 10:19:29,Saint-Maurice : Santé publique France,,2022,,,,"a:3:{s:4:""link"";s:185:""https://www.santepubliquefrance.fr/docs/les-competences-psychosociales-un-referentiel-pour-un-deploiement-aupres-des-enfants-et-des-jeunes.-synthese-de-l-etat-des-connaissances-scientif"";s:5:""title"";s:0:"""";s:4:""hits"";i:281;}",,"a:3:{s:12:""originalname"";s:130:""screenshot 2022-02-24 at 15-56-08 les competences pyschosociales un referentiel pour un deploiement aupres des enfants et d---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LAMBOY B, ARWIDSON P, DU ROSCOAT E",1,,,1,,51,,,1519:13,,,,,,,,,,,,,,,,,,,,,,1,14827,979-10-289-0770-9,37,14827,14827,14827,,,344
