﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Faire reconnaitre la valeur de la promotion de la santé,426,2024-02-15 15:07:53,427,2024-02-09 14:58:19,0,2024-02-09 14:46:25,16079,Réflexion et appel à l'action,,Montréal : Réseau francophone international pour la promotion de la santé,,,2023,8 p.,,51,,,,,"a:3:{s:4:""link"";s:119:""https://promosante.org/ressources/faire-reconnaitre-la-valeur-de-la-promotion-de-la-sante-reflexion-et-appel-a-laction/"";s:5:""title"";s:0:"""";s:4:""hits"";i:22;}",,"a:3:{s:12:""originalname"";s:140:""screenshot 2024-02-09 at 15-50-54 dr essai- refips - plaidoyer pour la promotion de la sante - reflexions-fairereconnaitrelavaleurps.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CHAPUT S, LIZANA A, BARBEY P",0,,,,,,,,,16079,16079,16079,,,
,,,,,,,,Les interventions de promotion et de prévention favorisant le développement du langage de 0 à 6 ans,425,2024-02-09 12:55:09,427,2024-02-09 10:03:12,0,2024-02-09 09:49:52,16074,,,Québec : Institut national de santé publique du Québec,,,2023,13 p.,,51,,,,978-2-550-95863-5,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/3409"";s:5:""title"";s:0:"""";s:4:""hits"";i:19;}",,"a:3:{s:12:""originalname"";s:192:""screenshot 2024-02-09 at 10-54-44 les interventions de promotion et de prevention favorisant le developpement du langage de 0 a 6 ans - 3409-interventions-developpement-langage-0-6-ans.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BERGERON GAUDIN ME, ARULTHAS S, MELANCON A, LAFOREST J",0,,,,,,,,,16074,16074,16074,,,
,,,,,,,,Santé des personnes âgées,425,2024-01-26 10:10:42,427,2024-01-19 15:53:35,1,2024-01-19 15:40:04,16028,,Epitomé,Paris : Fédération nationale des observatoires régionaux de la santé,,,2023,6 p.,,40,,,,,"a:3:{s:4:""link"";s:66:""https://ors-ge.org/actualites/epitome-n6-sante-des-personnes-agees"";s:5:""title"";s:0:"""";s:4:""hits"";i:24;}",,"a:3:{s:12:""originalname"";s:95:""screenshot 2024-01-19 at 16-43-02 epitome6_sante-des-personnes-agees_decembre-2023_vf-2.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BUYCK JF, GONON V, LAFONT P, LEDESERT B, ROUCHAUD A, TROTTET L",0,,,,(6),,,,,16028,16028,16028,,,
,,,,,,,,Avoir 18 ans en prison,425,2024-01-26 09:57:07,427,2024-01-19 14:32:41,1,2024-01-19 14:04:14,16026,Devenir jeune adulte derrière les barreaux,,Paris : Institut national de la jeunesse et de l'éducation populaire,,Injep Notes & rapports,2023,173 p.,,37,,,,,"a:3:{s:4:""link"";s:145:""https://injep.fr/publication/avoir-18-ans-en-prison/?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20n%20284&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:24;}",,"a:3:{s:12:""originalname"";s:32:""rapport-2023-14-couv-320x452.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AMSELLEM MAINGUY Y, LACROIX I",0,,,,,,,,2727-6465,16026,16026,16026,,,
,,,,,,,,Approche globale et systémique de la promotion de la santé : enjeux pour les personnes présentant une déficience intellectuelle,426,2024-01-17 13:39:19,427,2024-01-15 14:56:33,0,2024-01-15 14:22:15,16014,,,Interreg France-Wallonie-Vlaanderen,,,2020,25 p.,,51,,,,,"a:3:{s:4:""link"";s:99:""https://www.isaid-project.eu/wp-content/uploads/2020/10/Fiche-I-SAID_Promotion-de-la-sant%C3%A9.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:23;}",,"a:3:{s:12:""originalname"";s:109:""screenshot 2024-01-15 at 15-41-29 fiche promotion de la sante v2 - fiche-i-said_promotion-de-la-sante.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HAELEWYCK MC, COURBOIS Y, COULON N",0,,,,,,,,,16014,16014,16014,,,
,,,,,,,,Lumière sur la bientraitance,426,2023-12-06 15:26:05,427,2023-12-01 14:07:04,1,2023-12-01 13:53:08,15953,Une revue de la littérature de l'Ireps Grand Est,,Laxou : Instance régionale d'éducation et de promotion de la santé (Ireps) Grand Est,,,2023,13 p.,,51,,,,,"a:3:{s:4:""link"";s:157:""https://www.ireps-grandest.fr/index.php/se-documenter/nos-productions/item/1886-lumiere-sur-la-bientraitance-une-revue-de-la-litterature-de-l-ireps-grand-est"";s:5:""title"";s:0:"""";s:4:""hits"";i:37;}",,"a:3:{s:12:""originalname"";s:24:""couv-lsbientraitance.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FERIEL E, OGET Q",0,,,1519:13,,,1,1,,15953,15953,15953,,,
,,,,,,,,Engagé·es !,426,2023-11-23 16:23:59,427,2023-11-20 16:10:49,0,2023-11-20 15:54:52,15921,« On ne veut plus rêver. On veut vraiment trouver des solutions». Paroles d’habitants et habitantes de quartiers populaires. 6e rapport national,,Paris : Fédération des centres sociaux et socioculturels de France,,,2023,161 p.,,37,,,,,"a:3:{s:4:""link"";s:174:""https://www.centres-sociaux.fr/rapport-paroles-dhabitant-es-des-quartiers-populaires/?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20279&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:30;}",,"a:3:{s:12:""originalname"";s:36:""couv-rapport-paroles-dhab-2023-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DEMOULIN J, GOGUEY A, AUMIGNON C",1,,,,,,,,,15921,15921,15921,,,
,,,,,,,,Couverture vaccinale contre le Covid-19 : des inégalités sociales toujours marquées à la fin de la campagne vaccinale,426,2023-09-26 12:21:17,427,2023-09-25 14:52:20,1,2023-09-25 14:32:35,15829,,Etudes et Résultats,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2023,8,,40,,,,,"a:3:{s:4:""link"";s:137:""https://drees.solidarites-sante.gouv.fr/publications-communique-de-presse/etudes-et-resultats/couverture-vaccinale-contre-le-covid-19-des"";s:5:""title"";s:0:"""";s:4:""hits"";i:53;}",,"a:3:{s:12:""originalname"";s:48:""screenshot 2023-09-25 at 16-38-16 er1280.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BAJOS N, BAGEIN G, SPIRE A",1,,,,(1280),,,,1146-9129,15829,15829,15829,,,
,,,,,,,,Bénéficiaires de minima sociaux : un état de santé général et psychologique dégradé,426,2023-09-11 15:04:52,427,2023-09-08 12:16:09,0,2023-09-08 11:59:54,15800,,Etudes et Résultats,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2021,7 p.,,40,,,,,"a:3:{s:4:""link"";s:132:""https://drees.solidarites-sante.gouv.fr/publications/etudes-et-resultats/beneficiaires-de-minima-sociaux-un-etat-de-sante-general-et"";s:5:""title"";s:0:"""";s:4:""hits"";i:56;}",,"a:3:{s:12:""originalname"";s:50:""screenshot 2023-09-08 at 14-04-02 er1194_3.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CALVO M,0,,,,(1194),,,,1146-9129,15800,15800,15800,,,
,,,,,,,,Les chiffres clés de la jeunesse 2023,426,2023-06-23 08:47:16,427,2023-06-22 15:28:39,1,2023-06-22 14:48:55,15746,,,Paris : Institut national de la jeunesse et de l'éducation populaire,,Chiffres clés,2023,62 p.,,51,,,,,"a:3:{s:4:""link"";s:67:""https://injep.fr/publication/les-chiffres-cles-de-la-jeunesse-2023/"";s:5:""title"";s:0:"""";s:4:""hits"";i:98;}",,"a:3:{s:12:""originalname"";s:31:""chiffres-cles-jeunesse-2023.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DOMINICHINI T, TIMOTEO J",0,,,,,,,,,15746,15746,15746,,,
