﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Révision des repères alimentaires pour les personnes âgées,426,2022-03-11 14:12:30,429,2022-03-09 12:57:16,1,2022-03-11 10:26:33,14858,,,Paris : HCSP,,,2021,27,,51,,K 06 01 HCS,,,"a:3:{s:4:""link"";s:62:""https://www.hcsp.fr/explore.cgi/avisrapportsdomaine?clefr=1087"";s:5:""title"";s:0:"""";s:4:""hits"";i:250;}",,"a:3:{s:12:""originalname"";s:15:""capture-203.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HAUT CONSEIL DE LA SANTE PUBLIQUE (HCSP),,,,,,,,,,14858,14858,14858,,,
,,,,,,,,C'est bon,424,2020-05-25 12:47:06,390,2013-09-17 00:00:00,,2019-06-13 15:02:52,10060,,,Bourg-lès-Valence : Folimage,"Q 08 01 GIR, 80/168",,2013,,,60,,Q 08 01 GIR,,,"a:3:{s:4:""link"";s:54:""http://www.folimage.fr/fr/production/c-est-bon-101.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:319;}",BDR11268,"a:3:{s:12:""originalname"";s:13:""bdr_11268.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GIRERD JR, COFFE JP, FREDON A",1,,,"5566:14, 5565:14",,,"1, 1",1,,10060,10060,10060,,,
,,,,,,,,Bonne journée,428,2022-05-10 12:54:09,390,2012-12-18 00:00:00,,2019-06-13 15:02:00,9972,,,Paris : Nathan,"K 01 07 SCH, 40/439",,2012,,,57,,K 01 07 SCH,,,,BDR10468,"a:3:{s:12:""originalname"";s:13:""bdr_10468.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SCHMITTER L,,,,"5566:14, 5565:13",,,"2, 1","0, 1",,9972,9972,9972,,,
,,,,,,,,Les aventuriers du bien manger,423,2019-10-17 09:12:57,390,2012-07-26 00:00:00,,2019-06-13 15:01:41,9938,,,Liège : Province de Liège - Service de promotion de la santé à l'école,"Q 08 01 SER, 40/169, Q.08.00.AVE, Q.08.00.AVE, Q.08.00.AVE",,2010,,,55,,Q 08 01 SER,,,"a:3:{s:4:""link"";s:57:""http://www.provincedeliege.be/pse/fr/nosoutilsthematiques"";s:5:""title"";s:0:"""";s:4:""hits"";i:477;}",BDR09940,"a:3:{s:12:""originalname"";s:13:""bdr_09940.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",PROVINCE DE LIEGE - SERVICE DE PROMOTION DE LA SANTE A L'ECOLE (SERVICE PSE PROVINCE DE LIEGE),,,,"5566:14, 5565:14, 5568:14, 5564:14, 5569:14",,"BOP05778, BOP05778, BOP05778","1, 1, 1, 1, 1","1, 1, 1, 1",,9938,9938,9938,,,
,,,,,,,,Bon appétit : l'alimentation dans tous les sens,425,2019-10-11 09:11:46,390,2011-12-19 00:00:00,,2019-06-13 15:01:34,9913,,,Paris : Bayard,"Q 08 01 BAS, Q 08 02 11/199",,2010,121,,43,,Q 08 01 BAS,,978-2-74703-061-8,,BDR09306,"a:3:{s:12:""originalname"";s:13:""bdr_09306.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BASTIEN M, HAHUSSEAU F, CITE DES SCIENCES ET DE L'INDUSTRIE",,,,"5566:14, 5565:14, 5569:14",,1687,"1, 1",1,,9913,9913,9913,,,
,,,,,,,,"Rythmes de vie : Le sommeil, l'alimentation, l'activité physique du jeune enfant",426,2022-12-06 12:52:18,390,2011-10-06 00:00:00,,2019-06-13 15:01:06,9857,,,Lyon : Association départementale d'éducation pour la santé du Rhône,"K 01 07 ASS, 60/117",,2011,,,56,,K 01 07 ASS,,,,BDR09191,"a:3:{s:12:""originalname"";s:13:""bdr_09191.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ASSOCIATION DEPARTEMENTALE D'EDUCATION POUR LA SANTE DU RHONE (ADES DU RHONE),,,,"5566:14, 5565:14",,,"2, 2",0,,9857,9857,9857,,,
,,,,,,,,Affichons la forme ! Soyons bien dans nos assiettes et nos baskets,428,2022-05-19 10:13:28,390,2011-05-16 00:00:00,,2019-06-13 15:00:32,9709,,,Strasbourg : Académie de Strasbourg,"Q 08 01 ACA, 60/107",,2009,,,56,,Q 08 01 ACA,,,"a:3:{s:4:""link"";s:95:""https://pro.ac-strasbourg.fr/fileadmin/pro/Actions_educatives/Caaps/expo/Guide_Expo_CAAPS_5.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:288;}",BDR03748,"a:3:{s:12:""originalname"";s:13:""bdr_03748.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ACADEMIE DE STRASBOURG, INSTITUT SUPERIEUR DES ARTS APPLIQUES (LISAA)",,,,"5566:14, 5565:14",,,"2, 2","1, 0",,9709,9709,9709,,,
,,,,,,,,MIAM santé,428,2021-01-31 14:33:10,390,2011-02-28 00:00:00,,2019-06-13 15:00:32,9703,Marketing Industrie Alimentation Médias,,Lyon : Association départementale d'éducation pour la santé du Rhône,"40/097, 40/097, K.02.01.DUR, K.02.01.DUR",,2011,,,55,,40/097,,,"a:3:{s:4:""link"";s:23:""http://www.miamsante.fr"";s:5:""title"";s:0:"""";s:4:""hits"";i:326;}",BDR03638,"a:3:{s:12:""originalname"";s:13:""bdr_03638.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ASSOCIATION DEPARTEMENTALE D'EDUCATION POUR LA SANTE DU RHONE (ADES DU RHONE),,,,"5566:14, 5565:14, 5568:14, 5564:14",,"BOP05788, BOP05788","1, 1, 1, 1","1, 1, 1",,9703,9703,9703,,,
,,,,,,,,La cuisine des ados!,429,2019-07-08 09:57:51,390,2008-12-02 00:00:00,,2019-06-13 14:58:07,9425,,,Paris : De la Martinière,"Q 08 01 WAR, Q 02 01 C 08/029",,2006,143,,43,,Q 08 01 WAR,,978-2-73242-975-5,,BDR02816,"a:3:{s:12:""originalname"";s:13:""bdr_02816.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",WARLOP J,,,,"5566:14, 5565:14",,1363,"1, 1",1,,9425,9425,9425,,,
,,,,,,,,Les 5 sens et l'alimentation,429,2019-07-12 10:26:42,390,2008-11-25 00:00:00,,2019-06-13 14:58:02,9415,,,Les Mureaux : Sed,Q 08 01 SCH,,2006,,,55,,Q 08 01 SCH,,,,BDR02793,"a:3:{s:12:""originalname"";s:13:""bdr_02793.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SCHMITTER L,,,,5566:14,,,1,,,9415,9415,9415,,,
