﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Etat des lieux national sur le fonctionnement des conseils locaux de santé mentale (CLSM),426,2023-12-06 15:55:23,427,2023-12-01 15:31:42,0,2023-12-01 15:10:26,15954,Edition 2023,,Hellemmes : Centre national de ressources et d'appui aux Conseils locaux de santé mentale,,,2023,38 p.,,51,,,,,"a:3:{s:4:""link"";s:102:""https://ressources-clsm.org/letat-des-lieux-national-2023-sur-le-fonctionnement-des-clsm-est-en-ligne/"";s:5:""title"";s:0:"""";s:4:""hits"";i:47;}",,"a:3:{s:12:""originalname"";s:72:""screenshot 2023-12-01 at 16-17-58 230330-etat-des-lieux-clsm-web.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CHARAPOFF S, DESCAMPS R, OZTURK J, GAC M, PASTANT F",0,,,,,,,,,15954,15954,15954,,,
,,,,,,,,Comité d’évaluation de la stratégie nationale de prévention et de lutte contre la pauvreté,424,2023-01-31 08:35:02,424,2023-01-25 14:36:55,0,2023-01-27 10:07:52,15493,Les 35 mesures. Suivi et évaluation 2022,,Paris : France Stratégie,,,2022,235,,37,,,,,"a:3:{s:4:""link"";s:118:""https://www.strategie.gouv.fr/sites/strategie.gouv.fr/files/atoms/files/fs-2022-rapport-pauvrete-35mesures-juillet.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:127;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-01-25 152332.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SCHWEITZER L, DE MONTAIGNAC M",,,,,,,,,,15493,15493,15493,,,
,,,,,,,,Stratégie nationale de prévention et de lutte contre la pauvreté : le point sur la mise en oeuvre 2018-2021,426,2022-12-07 08:32:59,422,2022-09-28 13:35:52,0,2022-10-07 06:31:50,15274,Rapport d'étape national,,Paris : Délégation interministérielle à la prévention et à la lutte contre la pauvreté,,,2021,79,,37,,,,,"a:3:{s:4:""link"";s:142:""https://solidarites-sante.gouv.fr/archives/archives-presse/archives-communiques-de-presse/article/bilan-d-etape-3-ans-de-la-strategie-pauvrete"";s:5:""title"";s:0:"""";s:4:""hits"";i:116;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2022-09-28 153516.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DELEGATION INTERMINISTERIELLE A LA PREVENTION  ET A LA LUTTE CONTRE LA PAUVRETE,,,,,,,,,,15274,15274,15274,,,
,,,,,,,,« Aller-vers » pour promouvoir la santé des populations,426,2024-04-23 15:14:41,427,2022-02-07 15:02:48,1,2022-02-11 09:38:05,14798,,La Santé en action,Saint-Maurice : Santé publique France,"I 00 GER, I 00 GER",,2021,,pp. 3-47,40,,,,,"a:3:{s:4:""link"";s:130:""https://www.santepubliquefrance.fr/docs/la-sante-en-action-decembre-2021-n-458-aller-vers-pour-promouvoir-la-sante-des-populations"";s:5:""title"";s:0:"""";s:4:""hits"";i:273;}",,"a:3:{s:12:""originalname"";s:30:""483240_spf00003478-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GERY Y, HAMEL E",0,,,"5567:13, 5564:13, 5569:13, 1534:13, 1519:13, 5566:13, 5565:13, 1520:13",(458),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",2270‑3624,14798,14798,14798,,,358
,,,,,,,,Pas d'ISS,428,2023-10-05 15:41:38,424,2021-11-15 10:48:06,0,2021-11-22 14:45:05,14624,,,Lyon : Ireps Auvergne-Rhône-Alpes,50/156,,2021,,,55,,,,,"a:3:{s:4:""link"";s:49:""http://ireps-ara.org/portail/portail.asp?idz=1654"";s:5:""title"";s:0:"""";s:4:""hits"";i:288;}",,"a:3:{s:12:""originalname"";s:23:""2021-11-15_10.47.36.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTANCE REGIONALE D'EDUCATION ET DE PROMOTION DE LA SANTE (IREPS) AUVERGNE-RHONE-ALPES,,,,"5564:13, 5567:13, 1519:13, 5566:13, 5565:13, 5565:13",,,"1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1",,14624,14624,14624,362,,
,,,,,,,,Sport,429,2021-10-27 13:16:04,429,2020-07-30 08:29:12,0,2020-07-30 07:50:51,13806,L'autre éducation,L'école des parents,Paris : Fédération nationale des écoles des parents et des éducateurs,M 01 02 GRA,,2020,74,,40,,M 01 02 GRA,,,"a:3:{s:4:""link"";s:59:""https://www.cairn.info/revue-l-ecole-des-parents-2020-3.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:469;}",,"a:3:{s:12:""originalname"";s:17:""sportautreduc.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GRAVILLON I, LAMY A, KAMMERER B",1,,,5566:13,(636),,1,1,0424-2238,13806,13806,13806,,,
,,,,,,,,L'éducation pour la santé en milieu pénitentiaire,422,2024-03-06 14:12:31,390,2011-08-16 00:00:00,,2020-07-17 12:38:40,6734,,Horizon pluriel,Rennes : Collège régional d'éducation pour la santé de Bretagne,I 08 13 INS,,2004,6,,40,,I 08 13 INS,,,,BDR03824,"a:3:{s:12:""originalname"";s:24:""productionon26-e2832.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LECORPS P, SOURIMANT M, PALICOT AM",1,,,"5566:14, 5565:14",(5),,"1, 1",1,,6734,6734,6734,,,
,,,,,,,,Développer les compétences psychosociales des jeunes,397,2020-09-17 15:01:54,390,2014-02-24 00:00:00,,2019-06-13 15:03:03,10086,Un outil au service du formateur,,Châlons-en-Champagne : Collège régional d'éducation pour la santé de Champagne-Ardenne,B 04 01 BON,,2003,67,,51,,B 04 01 BON,,,,BDR11417,"a:3:{s:12:""originalname"";s:25:""doc20200709140920_001.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AUBRY B, BONNIN F, MAITRE F",1,,,"5566:14, 5568:13, 5569:13, 5564:13, 5567:13",,1950,"1, 1, 1, 1, 1","1, 1, 1, 1",,10086,10086,10086,,,
,,,,,,,,Comment appréhender l'impact de l'hygiène corporelle dans sa vie ?,425,2022-01-19 11:13:53,390,2011-09-09 00:00:00,,2019-06-13 15:00:44,9728,,,Le Mans : Comité départemental d'éducation pour la santé de la Sarthe,"M 01 01 COM, 40/137, M.01.01.A.COM",,2010,,,55,,M 01 01 COM,,,,BDR03839,"a:3:{s:12:""originalname"";s:13:""bdr_03839.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","COMITE DEPARTEMENTAL D'EDUCATION POUR LA SANTE DE LA SARTHE (CODES 72), ASSOCIATION D'HYGIENE SOCIALE DE LA SARTHE",,,,"5566:14, 5565:14, 1519:13, 1520:13, 5567:14, 5568:14, 5564:14",,BOP04856,"1, 1, 1","1, 1",,9728,9728,9728,359,,
,,,,,,,,Les ateliers cuisine par le menu,426,2021-11-30 11:17:06,390,2011-07-20 00:00:00,,2019-06-13 15:00:38,9720,,,Gentilly : Fédération française des banques alimentaires,"Q 08 01 FED, 50/087, Q.08.01.DAN, Q.08.01.DAN",,2011,96,,51,,Q.08.01.FED,,,"a:3:{s:4:""link"";s:118:""https://www.banquealimentaire.org/sites/default/files/2018-10/Les%20ateliers%20cuisine%20par%20le%20menu%20%282%29.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:332;}",BDR03791,"a:3:{s:12:""originalname"";s:13:""bdr_03791.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FEDERATION FRANCAISE DES BANQUES ALIMENTAIRES,,,,"5566:14, 5565:14, 1519:13, 1520:13, 1534:13, 5564:14, 5568:13",,"1729, SIL_4942, SIL_4942, SIL_4942, BIB10206, BIB10206","1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",,9720,9720,9720,,,
