﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Étude des relations complexes entre conditions de télétravail et survenue de lombalgie tenant compte de la symptomatologie dépressive,425,2023-10-20 08:55:25,427,2023-10-19 15:11:45,1,2023-10-19 14:58:27,15872,,,Saint-Maurice : Santé publique France,,Etudes et enquêtes,2023,13 p.,,40,,,,,"a:3:{s:4:""link"";s:281:""https://www.santepubliquefrance.fr/maladies-et-traumatismes/maladies-liees-au-travail/maladies-a-caractere-professionnel/documents/rapport-synthese/etude-des-relations-complexes-entre-conditions-de-teletravail-et-survenue-de-lombalgie-tenant-compte-de-la-symptomatologie-depressive"";s:5:""title"";s:0:"""";s:4:""hits"";i:95;}",,"a:3:{s:12:""originalname"";s:196:""screenshot 2023-10-19 at 17-05-17 etude des relations complexes entre conditions de teletravail et survenue de lombalgie tenant compte de la symptomatologie depressive - 666302_spf00004700.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FOUQUET N, MENARD C, BODIN J, ROQUELAURE Y",0,,,,,,,,2609-2174,15872,15872,15872,,,
,,,,,,,,Education thérapeutique,422,2020-11-17 14:44:02,390,2019-01-01 00:00:00,,2019-07-12 08:57:26,10867,Prévention et maladies chroniques,,Paris : Masson,I.09.03.A.SIM,Abrégés,2009,269 p.,,51,Bib.,I.09.03.A.SIM,,978-2-294-02129-9,,BIB05475,"a:3:{s:12:""originalname"";s:27:""9782294704673-475x500-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SIMON D, TRAYNARD PY, BOURDILLON F",0,,,5567:14,,BIB05475,1,1,,10867,10867,10867,,,
,,,,,,,,Napo's stories,429,2023-02-03 09:05:57,390,2017-03-01 00:00:00,,2019-06-13 15:05:22,10323,,,Paris : Institut national de recherche et de sécurité,,,2010,,,60,,,,,"a:3:{s:4:""link"";s:27:""https://www.napofilm.net/fr"";s:5:""title"";s:0:"""";s:4:""hits"";i:151;}",BDR13139,"a:3:{s:12:""originalname"";s:13:""bdr_13139.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTITUT NATIONAL DE RECHERCHE ET DE SECURITE (INRS),,,,"5566:14, 5565:14",,,"1, 1",1,,10323,10323,10323,,,
,,,,,,,,Les hinvisibles,426,2020-05-28 13:47:25,390,2016-08-22 00:00:00,,2019-06-13 15:05:06,10295,,,Montigny-le-Bretonneux : Keski,K 04 00 CAR,,2014,,,57,,,,,,BDR12996,"a:3:{s:12:""originalname"";s:13:""bdr_12996.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CARPIER B,,,,5566:14,,,1,,,10295,10295,10295,,,
,,,,,,,,Prévenir les risques professionnels dans les métiers de l'aide à domicile,426,2020-07-02 13:47:39,390,2014-09-25 00:00:00,,2019-06-13 15:03:26,10124,,,Paris : Inrs,"F 03 02C INS, F.05.PRE",,2012,64,,57,,F 03 02C INS,,,"a:3:{s:4:""link"";s:76:""http://www.inrs.fr/accueil/dms/inrs/CataloguePapier/ED/TI-ED-4198/ed4198.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:344;}",BDR11721,"a:3:{s:12:""originalname"";s:13:""bdr_11721.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTITUT NATIONAL DE RECHERCHE ET DE SECURITE (INRS),,,,"5566:14, 5564:14",,"2034, BOP06248","1, 1",1,,10124,10124,10124,,,
,,,,,,,,Collection d'affiches INRS,429,2019-12-12 13:12:12,390,2010-04-01 00:00:00,,2019-06-13 15:00:55,9832,,,Paris : Institut national de recherche et de sécurité,S 02 INS,,2012,,,56,,S 02 INS,,,,BDR06776,"a:3:{s:12:""originalname"";s:13:""bdr_06776.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTITUT NATIONAL DE RECHERCHE ET DE SECURITE (INRS),,,,5566:14,,,1,,,9832,9832,9832,,,
,,,,,,,,Lombalgies en milieu professionnel,425,2020-07-20 12:00:42,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11161,Quels facteurs de risque et quelle prévention ?,,Paris : Institut national de la santé et de la recherche médicale,"T.08.03.DER, T.08.03.DER, T 08 03 INS",,2000,151 p.,,51,"Tabl., graph., bib.",T.08.03.DER,,,"a:3:{s:4:""link"";s:68:""http://ipubli-inserm.inist.fr/bitstream/handle/10608/186/?sequence=1"";s:5:""title"";s:0:"""";s:4:""hits"";i:388;}",BIB04602,"a:3:{s:12:""originalname"";s:13:""bdr_02192.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DERRIENNIC F, LECLERC A, MAIRIAUX P",0,,,"5567:14, 5569:14, 5566:14",,"BIB04602, BIB04602, 1243","1, 1, 1","1, 1",,11161,11161,11161,,,
,,,,,,,,Travail et lombalgie. Du facteur de risque au facteur de soin,429,2019-07-25 13:44:35,390,2015-03-11 00:00:00,,2015-03-11 00:00:00,8129,,,Paris : Institut national de recherche et de sécurité,T 08 03 INR,,2011,29,,51,,T 08 03 INR,,978-2-73891-882-6,"a:3:{s:4:""link"";s:68:""http://www.inrs.fr/dms/inrs/CataloguePapier/ED/TI-ED-6087/ed6087.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:438;}",BDR12224,"a:3:{s:12:""originalname"";s:13:""bdr_12224.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTITUT NATIONAL DE RECHERCHE ET DE SECURITE (INRS),,,,5566:14,,2236,1,1,,8129,8129,8129,,,
,,,,,,,,Vous avez dit TMS ?,429,2019-10-04 15:30:47,390,2012-01-30 00:00:00,,2012-01-30 00:00:00,7378,,,Paris : Institut national de recherche et de sécurité,T 08 03 INS,Pour les TPE - PME,2011,16,,51,,T 08 03 INS,,978-2-73891-933-5,"a:3:{s:4:""link"";s:68:""http://www.inrs.fr/dms/inrs/CataloguePapier/ED/TI-ED-6094/ed6094.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:253;}",BDR09165,"a:3:{s:12:""originalname"";s:13:""bdr_09165.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTITUT NATIONAL DE RECHERCHE ET DE SECURITE (INRS),,,,5566:14,,2116,1,,,7378,7378,7378,,,
,,,,,,,,Education thérapeutique du patient,425,2020-05-07 10:10:14,390,2010-10-18 00:00:00,,2010-10-18 00:00:00,4332,"Modèles, pratiques et évaluation",,Saint-Denis : Institut national de prévention et d'éducation pour la santé,"I 09 03 FOU, I 09 03 10/084, I.09.03.A.FOU, I.09.03.A.FOU, I.09.03.A.FOU, I.09.03.A.FOU",Santé en action,2010,412,,51,,,,978-2-9161-9219-2,,,"a:3:{s:12:""originalname"";s:12:""os_05197.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FOUCAUD J, BURY JA, BALCOU-DEBUSSCHE M",1,,,"1519:13, 1520:13, 1534:13, 5566:14, 5565:14, 5567:14, 5568:14, 5564:14, 5569:14",,"SIL_4332, SIL_4332, SIL_4332, 2460, BIB09102, BIB09102, BIB09102, BIB09102","1, 1, 1, 1, 7, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",,4332,4332,4332,,,342
