﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Addictions en Grand-Est,425,2020-07-13 10:03:47,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11343,Consommations de substances psychoactives et offre médico-sociale,,Paris : Observatoire français des drogues et des toxciomanies,R.00.PAL,Portrait de territoire,2017,105 p.,,51,"Tabl., Graph.",R.00.PAL,,979-10-92728-17-0,"a:3:{s:4:""link"";s:167:""https://www.ofdt.fr/publications/collections/rapports/portraits-de-territoire/addictions-en-grand-est-consommations-de-substances-psychoactives-et-offre-medicosociale/"";s:5:""title"";s:0:"""";s:4:""hits"";i:308;}",BIB20266,"a:3:{s:12:""originalname"";s:14:""epfxcpx5-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PALLE C, BECK F, DIAZ-GOMEZ C",0,,,5564:14,,BIB20266,1,1,,11343,11343,11343,,,
,,,,,,,,Baromètre santé environnement 2007. Différences et similitudes entre 5 régions,426,2020-12-16 14:47:13,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11655,,,Paris : Fédération nationale des observatoires régionaux de santé,"P.00.BER, P.00.BER, P.00.BER",,2008,27 p.,,37,,P.00.BER,,,"a:3:{s:4:""link"";s:95:""http://www.or2s.fr/index.php/thematiques/environnement-et-sante/166-baro-environnement-5regions"";s:5:""title"";s:0:"""";s:4:""hits"";i:301;}",BIB06339,"a:3:{s:12:""originalname"";s:27:""doc20200707155121_001-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BERNARDIN E, MOURDI N, OLSEN L",1,,,"5568:14, 5564:14, 5569:14",,"BIB06339, BIB06339, BIB06339","1, 1, 1","1, 1, 1",,11655,11655,11655,,,
,,,,,,,,Baromètre santé environnement 2007. Résultats en Champagne-Ardenne,424,2020-07-09 06:55:15,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11660,,,Châlons-en-Champagne : Observatoire régional de la santé de Champagne-Ardenne,"P.00.CAS, P.00.CAS, P.00.CAS",,2008,29 p.,,37,,P.00.CAS,,,,BIB06338,"a:3:{s:12:""originalname"";s:25:""doc20200709084849_001.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CASTEL-TALLET MA, FOIRIEN-TOLETTE G, MAGNIEZ C",1,,,"5568:14, 5564:14, 5569:14",,"BIB06338, BIB06338, BIB06338","1, 1, 1","1, 1, 1",,11660,11660,11660,,,
,,,,,,,,Baromètre santé jeunes 2010. L'alcool et les jeunes Champardennais.,424,2020-07-09 06:58:03,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10856,,,Châlons-en-Champagne : Observatoire régional de la santé de Champagne-Ardenne,"K.02.06.C.CRO, K.02.06.C.CRO, K.02.06.C.CRO, K.02.06.C.CRO",Baromètres santé,2010,12 p.,,37,"Graph., tabl., bib.",K.02.06.C.CRO,,,,BIB16678,"a:3:{s:12:""originalname"";s:12:""page_1-2.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CROENNE K, DUBOIS-POT J",0,,,"5567:14, 5568:14, 5564:14, 5569:14",,"BIB16678, BIB16678, BIB16678, BIB16678","1, 1, 1, 1","1, 1, 1, 1",,10856,10856,10856,,,
,,,,,,,,Baromètre santé jeunes 2010. Les accidents chez les jeunes Champardennais.,424,2020-07-09 07:05:39,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11528,,,Châlons-en-Champagne : Observatoire régional de la santé de Champagne-Ardenne,"K.02.08.CRO, K.02.08.CRO, K.02.08.CRO",,2014,6 p.,,37,Graph.; Tabl.,K.02.08.CRO,,,,BIB16833,"a:3:{s:12:""originalname"";s:12:""accident.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CROENNE K, DUBOIS-POT J",0,,,"5568:14, 5564:14, 5569:14",,"BIB16833, BIB16833, BIB16833","1, 1, 1","1, 1, 1",,11528,11528,11528,,,
,,,,,,,,Baromètre santé jeunes 2010. Perception de la santé et le sentiment d'information chez les jeunes Champardennais,426,2020-07-13 13:42:11,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10858,,,Châlons-en-Champagne : Observatoire régional de la santé de Champagne-Ardenne,"K.02.02.CRO, K.02.02.CRO, K.02.02.CRO, K.02.02.CRO",Baromètres santé,2010,8 p.,,37,"Bib., tabl., stat., graph., ill.",K.02.02.CRO,,,,BIB16732,"a:3:{s:12:""originalname"";s:25:""doc20200707154904_001.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CROENNE K, DUBOIS-POT J",0,,,"5567:14, 5568:14, 5564:14, 5569:14",,"BIB16732, BIB16732, BIB16732, BIB16732","1, 1, 1, 1","1, 1, 1, 1",,10858,10858,10858,,,
,,,,,,,,Baromètre santé jeunes 2010. Présentation et méthodologie de l'enquête en Champagne-Ardenne,424,2020-07-09 07:09:21,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10773,,,Châlons-en-Champagne : Observatoire régional de la santé de Champagne-Ardenne,"V.00.CRO, V.00.CRO, V.00.CRO, V.00.CRO",,2014,4 p.,,37,Tabl.,V.00.CRO,,,,BIB16834,"a:3:{s:12:""originalname"";s:23:""presentationmethodo.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CROENNE K, DUBOIS-POT J",0,,,"5567:14, 5568:14, 5564:14, 5569:14",,"BIB16834, BIB16834, BIB16834, BIB16834","1, 1, 1, 1","1, 1, 1, 1",,10773,10773,10773,,,
,,,,,,,,Baromètre santé Jeunes 2010. Qualité de vie des jeunes Champardennais,423,2020-09-10 12:43:52,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10857,,,Châlons-en-Champagne : Observatoire régional de la santé de Champagne-Ardenne,"K.02.02.CRO, K.02.02.CRO, K.02.02.CRO, K.02.02.CRO",,2010,6 p.,,37,"Graph., tabl., bib.",K.02.02.CRO,,,,BIB16713,"a:3:{s:12:""originalname"";s:16:""sans-titre17.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CROENNE K, DUBOIS-POT J",0,,,"5567:14, 5568:14, 5564:14, 5569:14",,"BIB16713, BIB16713, BIB16713, BIB16713","1, 1, 1, 1","1, 1, 1, 1",,10857,10857,10857,,,
,,,,,,,,Baromètre santé jeunes 2010. Santé mentale et suicide chez les jeunes Champardennais,424,2020-07-09 07:31:23,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10774,,,Châlons-en-Champagne : Observatoire régional de la santé de Champagne-Ardenne,"K.02.02.CRO, K.02.02.CRO, K.02.02.CRO, K.02.02.CRO",,2014,6 p.,,37,"Graph., tabl.",K.02.02.CRO,,,,BIB16831,"a:3:{s:12:""originalname"";s:16:""santementale.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CROENNE K, DUBOIS-POT J",0,,,"5567:14, 5568:14, 5564:14, 5569:14",,"BIB16831, BIB16831, BIB16831, BIB16831","1, 1, 1, 1","1, 1, 1, 1",,10774,10774,10774,,,
,,,,,,,,Baromètre santé jeunes Champagne-Ardenne 2010. La sexualité et la contraception chez les jeunes Champardennais,424,2020-07-09 07:36:52,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10778,,,Châlons-en-Champagne : Observatoire régional de la santé de Champagne-Ardenne,"K.02.03.CRO, K.02.03.CRO, K.02.03.CRO, K.02.03.CRO",,2014,8 p.,,37,"Tabl., graph.",K.02.03.CRO,,,,BIB16686,"a:3:{s:12:""originalname"";s:7:""sex.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CROENNE K, DUBOIS-POT J",0,,,"5567:14, 5568:14, 5564:14, 5569:14",,"BIB16686, BIB16686, BIB16686, BIB16686","1, 1, 1, 1","1, 1, 1, 1",,10778,10778,10778,,,
