﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,"La consommation d’alcool des adultes en France en 2021, évolutions récentes et tendances de long terme",426,2024-02-01 09:59:03,427,2024-01-26 15:55:09,1,2024-01-26 15:22:19,16037,,Bulletin épidémiologique hebdomadaire,Saint-Maurice : Santé publique France,,,2024,,pp. 22-31,45,,,,,"a:3:{s:4:""link"";s:59:""https://beh.santepubliquefrance.fr/beh/2024/2/2024_2_1.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:39;}",,"a:3:{s:12:""originalname"";s:48:""screenshot 2024-01-26 at 16-47-05 2024_2.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ANDLER R, QUATREMERE G, RICHARD JB, BECK F, NGUYEN THANH V",0,,,,(2),,,,1953-8030,16037,16037,16037,,,
,,,,,,,,Notoriété et participation aux premières éditions du défi d’un mois sans alcool en France à partir des résultats du Baromètre de Santé publique France,426,2024-02-01 09:54:59,427,2024-01-26 15:21:09,1,2024-01-26 14:58:14,16036,,Bulletin épidémiologique hebdomadaire,Saint-Maurice : Santé publique France,,,2024,,pp. 32-40,45,,,,,"a:3:{s:4:""link"";s:59:""https://beh.santepubliquefrance.fr/beh/2024/2/2024_2_2.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:35;}",,"a:3:{s:12:""originalname"";s:223:""screenshot 2024-01-26 at 16-12-26 notoriete et participation aux premieres editions du defi d---un mois sans alcool en france a partir des resultats du barometre de sante publique france _ awareness of and participat---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","QUATREMERE G, ANDLER R, BUTTAY L, BECK F, NGUYEN THANH V",0,,,,(2),,,,1953-8030,16036,16036,16036,,,
,,,,,,,,La consommation d'alcool et ses conséquences en France en 2021,426,2022-12-21 15:40:57,427,2022-12-20 16:22:14,1,2022-12-20 16:02:48,15433,,,Paris : Observatoire français des drogues et des tendances addictives,,Notes,2022,9,,51,,,,979-10-92728-58-3,"a:3:{s:4:""link"";s:114:""https://www.ofdt.fr/publications/collections/bilans/la-consommation-dalcool-et-ses-consequences-en-france-en-2021/"";s:5:""title"";s:0:"""";s:4:""hits"";i:145;}",,"a:3:{s:12:""originalname"";s:122:""screenshot 2022-12-20 at 17-06-21 la consommation d---alcool et ses consequences en france en 2021 - tabalcool2021 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DOUCHET MA,0,,,,,,,,,15433,15433,15433,,,
,,,,,,,,Alcool et soirées chez les adolescents et les jeunes majeurs,427,2022-05-04 12:07:43,427,2022-05-04 09:29:15,1,2022-05-04 09:11:19,14977,,Tendances,Paris : Observatoire français des drogues et des tendances addictives,,,2022,8,,40,,,,,"a:3:{s:4:""link"";s:38:""https://www.ofdt.fr/index.php?cID=1240"";s:5:""title"";s:0:"""";s:4:""hits"";i:205;}",,"a:3:{s:12:""originalname"";s:51:""screenshot 2022-05-04 at 11-20-49 eftxmd2c3 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DOUCHET MA, NEYBOURGER P",0,,,,(149),,,,1295-6910,14977,14977,14977,,,
,,,,,,,,La consommation d'alcool des jeunes adultes : un risque global d'alcoolisation excessive bien plus élevé pour les hommes mais un risque ponctuel en augmentation pour les femmes,425,2022-03-10 15:34:08,427,2022-03-04 14:39:26,0,2022-03-04 14:24:46,14837,,Questions d'économie de la santé,Paris : Institut de recherche et documentation en économie de la santé,,,2022,8,,40,,,,,"a:3:{s:4:""link"";s:92:""https://www.irdes.fr/recherche/2022/qes-265-la-consommation-d-alcool-des-jeunes-adultes.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:186;}",,"a:3:{s:12:""originalname"";s:16:""qes265-grand.gif"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","COM RUELLE L, CHOQUET M",0,,,,(265),,,,1283-4769,14837,14837,14837,,,
,,,,,,,,"Usages d’alcool, de tabac et de cannabis chez les élèves de 3e en 2021",426,2023-02-01 14:37:21,427,2022-01-21 15:04:43,1,2022-01-28 09:24:57,14762,Premiers résultats de l’enquête EnCLASS menée auprès de 2 000 collégiens,Tendances,Paris : Observatoire français des drogues et des toxicomanies,,,2021,3,,40,,,,,"a:3:{s:4:""link"";s:158:""https://www.ofdt.fr/publications/collections/tendances/usages-dalcool-de-tabac-et-de-cannabis-chez-les-eleves-de-3supesup-en-2021-tendances-148-decembre-2021/"";s:5:""title"";s:0:"""";s:4:""hits"";i:282;}",,"a:3:{s:12:""originalname"";s:51:""screenshot 2022-01-21 at 15-58-00 eftxss2bc pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SPILKA S, PHILIPPON A, LE NEZET O",1,,,,(148),,,,1295-6910,14762,14762,14762,,,
,,,,,,,,Réduction des dommages associés à l’alcool : quelles stratégies de prévention et d’accompagnement ?,426,2022-01-07 12:41:01,427,2022-01-04 17:07:22,1,2022-01-04 16:49:47,14724,,Questions de santé publique,Paris : Institut pour la recherche en santé publique,,,2021,8,,40,,,,,"a:3:{s:4:""link"";s:67:""https://iresp.net/wp-content/uploads/2021/12/Web_QSP43_IReSP_VF.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:257;}",,"a:3:{s:12:""originalname"";s:60:""screenshot 2022-01-04 at 17-53-13 web_qsp43_iresp_vf pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LHOSMOT MARQUET M, WATROBA L, FLEURY L",1,,,5564:13,(43),,1,1,1967-5615,14724,14724,14724,,,
,,,,,,,,Réduction des dommages associés à la consommation d’alcool,426,2021-09-16 14:32:16,427,2021-09-16 09:05:59,0,2021-09-16 08:40:07,14502,Synthèse et recommandations,,Montrouge : EDP Sciences,,Expertise collective,2021,118 p.,,51,,,,978-2-7598-2606-3,"a:3:{s:4:""link"";s:91:""https://www.inserm.fr/expertise-collective/reduction-dommages-associes-consommation-alcool/"";s:5:""title"";s:0:"""";s:4:""hits"";i:293;}",,"a:3:{s:12:""originalname"";s:98:""screenshot-2021-09-16-at-10-51-15-int-pdf---inserm-expertisecollective-alcool2021-synthese-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTITUT NATIONAL DE LA SANTE ET DE LA RECHERCHE MEDICALE (INSERM),0,,,,,,,,,14502,14502,14502,,,
,,,,,,,,"Fresque ""Home party""",428,2020-06-11 07:57:19,390,2016-12-09 00:00:00,,2019-06-13 15:05:17,10315,,,Rennes : Anpaa Bretagne,K 02 06A ANP,,2014,,,56,,,,,,BDR13086,"a:3:{s:12:""originalname"";s:13:""bdr_13086.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ASSOCIATION NATIONALE DE PREVENTION EN ALCOOLOGIE ET ADDICTOLOGIE BRETAGNE (ANPAA BRETAGNE), ROUVIN A",,,,5566:14,,,1,,,10315,10315,10315,,,
,,,,,,,,Petites histoires... (alcool),425,2020-06-12 09:08:42,390,2016-07-28 00:00:00,,2019-06-13 15:05:00,10290,,,Paris : Crips Ile de France,"R 02 01 CEN, 40/275",,2013,,,57,,,,,"a:3:{s:4:""link"";s:73:""http://www.lecrips-idf.net/miscellaneous/animatheque-histoires-alcool.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:314;}",BDR12956,"a:3:{s:12:""originalname"";s:13:""bdr_12956.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA ILE DE FRANCE (CRIPS ILE DE FRANCE),,,,"5566:14, 5565:14",,,"1, 1",1,,10290,10290,10290,,,
