﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,L’inclusion des personnes en situation de handicap dans la société et les conséquences sur leurs liens sociaux,0,2024-04-18 15:12:12,427,2024-04-18 15:12:12,1,2024-04-18 14:08:08,16162,,,"Ahuy : Centre régional d'études, d'actions et d'informations en faveur des personnes en situation de vulérabilité Bourgogne-Franche Comté",,Etude,2024,47 p.,,51,,,,,"a:3:{s:4:""link"";s:243:""https://www.creaibfc.org/etude-portant-sur-linclusion-des-personnes-en-situation-de-handicap-dans-la-societe-et-les-consequences-sur-leurs-liens-sociaux/?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20n290&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:1;}",,"a:3:{s:12:""originalname"";s:88:""screenshot 2024-04-18 at 16-19-32 2024.03_creaibfc_etude_inclusion_liens_sociaux.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AGENOR L, PAYRASTRE P",0,,,,,,,,,16162,16162,16162,,,
,,,,,,,,Solitudes 2023. (Re)liés par les lieux,426,2024-03-20 13:06:31,427,2024-03-15 14:54:22,1,2024-03-15 14:26:19,16128,Une approche territoriale et spatiale des solitudes et du lien social,,Paris : Fondation de France,,,2024,53 p.,,37,,,,,"a:3:{s:4:""link"";s:81:""https://www.fondationdefrance.org/fr/les-solitudes-en-france/etude-solitudes-2024"";s:5:""title"";s:0:"""";s:4:""hits"";i:52;}",,"a:3:{s:12:""originalname"";s:63:""screenshot 2024-03-15 at 15-24-47 etudes-solitudes-2024.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","RIFFAUT H, DESSAJAN S, SAURIER D, BERHUET S, HOIBIAN S, PONTON C",0,,,,,,,,,16128,16128,16128,,,
,,,,,,,,L'état du mal-logement en France 2024,426,2024-02-15 14:56:00,427,2024-02-09 14:19:45,1,2024-02-09 14:09:14,16077,Rapport annuel #29,,Paris : Fondation Abbé Pierre,,,2024,333 p.,,51,,,,,"a:3:{s:4:""link"";s:123:""https://www.fondation-abbe-pierre.fr/actualites/29e-rapport-sur-letat-du-mal-logement-en-france-2024#telechargementreml2022"";s:5:""title"";s:0:"""";s:4:""hits"";i:81;}",,"a:3:{s:12:""originalname"";s:50:""screenshot 2024-02-09 at 15-14-09 reml2024.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DOMERGUE M,0,,,,,,,,,16077,16077,16077,,,
,,,,,,,,Village sans prétention - Association Accueil et Réinsertion sociale (Ars),426,2023-12-21 10:06:46,425,2023-12-19 09:19:51,0,2023-12-19 09:03:20,15986,Fiche de capitalisation,,Laxou : Instance régionale d'éducation et de promotion de la santé Grand Est,,,2023,,,51,,,,,"a:3:{s:4:""link"";s:158:""https://www.ireps-grandest.fr/index.php/content_page/item/1741-capitalisation-participation-village-sans-pretention-association-accueil-et-reinsertion-sociale"";s:5:""title"";s:0:"""";s:4:""hits"";i:25;}",,"a:3:{s:12:""originalname"";s:18:""sans titre50-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PAPA G, PRIMERANO J, BESOZZI T, BARBAY C",0,,,,,,,,,15986,15986,15986,,,
,,,,,,,,Le « Booster de l'urbanisme favorable à la santé »,425,2023-12-15 10:17:52,427,2023-12-08 10:17:24,1,2023-12-08 09:44:14,15974,Cahier d'idées à explorer et déployer,,Angers : Ademe,,Clés pour agir,2023,73 p.,,51,,,,979-10-297-2247-9,"a:3:{s:4:""link"";s:108:""https://librairie.ademe.fr/urbanisme-et-batiment/6709-urbanisme-favorable-a-la-sante-ufs-cahier-d-idees.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:39;}",,"a:3:{s:12:""originalname"";s:146:""screenshot 2023-12-08 at 10-59-00 le --booster-- de l---urbanisme favorable a la sante - urbanisme-favorable-a-la-sante-ufs-cahier-d-idees.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ROZO A, LOURME C, MARCHANDISE C, BIBARD J, DEL FABBRO T",0,,,,,,,,,15974,15974,15974,,,
,,,,,,,,Agir pour un urbanisme favorable à la santé,426,2023-09-01 09:50:23,422,2023-04-12 13:43:20,0,2023-04-12 13:36:46,15659,Outil d’aide à l’analyse des Plans locaux d’urbanisme au regard des enjeux de santé,,Rennes : Ecole des hautes études en santé publique,,,2016,83,,37,,,,,"a:3:{s:4:""link"";s:88:""https://sante.gouv.fr/IMG/pdf/ehesp_dgs_outil_d_aide_analyse_des_plu_enjeux_de_sante.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:118;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-04-12 154356.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LEMAIRE N,0,,,,,,,,,15659,15659,15659,,,
,,,,,,,,Le logement : entre espaces et cultures,425,2023-04-06 14:56:03,426,2023-03-28 10:03:54,1,2023-03-28 09:55:01,15643,Une animation sur les dimensions culturelles du logement,,Bruxelles : Denis Mannaerts,,,2021,,,58,,,,,"a:3:{s:4:""link"";s:120:""https://www.cultures-sante.be/nos-outils/outils-education-permanente/item/627-le-logement-entre-espaces-et-cultures.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:135;}",,"a:3:{s:12:""originalname"";s:38:""738d4cfca208fd24c93e01c555c7f6b6_l.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CULTURES&SANTE,0,,,"1519:13, 5564:13, 5566:13",,,"1, 1, 1","1, 1, 1",,15643,15643,15643,,,
,,,,,,,,L'état du mal-logement en France 2023,426,2023-03-15 09:23:54,422,2023-03-14 13:34:13,0,2023-03-14 13:29:00,15621,Rapport annuel # 28,,Paris : Fondation Abbé Pierre,,,2023,317,,37,,,,,"a:3:{s:4:""link"";s:100:""https://www.fondation-abbe-pierre.fr/actualites/28e-rapport-sur-letat-du-mal-logement-en-france-2023"";s:5:""title"";s:0:"""";s:4:""hits"";i:104;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-03-14 143346.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BALLAIN R, COLIN Y, CONSTANTIN E",1,,,,,,,,,15621,15621,15621,,,
,,,,,,,,Réduction des inégalités sociales de santé,425,2023-02-07 13:56:08,427,2022-12-16 15:12:36,0,2022-12-16 10:07:09,15431,Les villes agissent dès l'enfance. Eléments de préconisation,,Rennes : Réseau français des Villes-Santé de l'Organisation mondiale de la santé,,,2018,70,,51,,,,978-2-9567012-0-0,"a:3:{s:4:""link"";s:95:""http://www.villes-sante.com/wp-content/uploads/2018-Ouvrage-ISS-Petite-Enfance-VF-Haute-Def.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:106;}",,"a:3:{s:12:""originalname"";s:86:""screenshot 2022-12-16 at 15-45-31 2018-ouvrage-iss-petite-enfance-vf-haute-def pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BOUSSIN G, JUSTAL S, MENARD Y",1,,,,,,,,,15431,15431,15431,,,362
,,,,,,,,"La qualité de l’habitat, condition environnementale du bien-être et du mieux vivre ensemble",426,2022-11-10 10:06:12,427,2022-10-31 15:45:33,0,2022-10-31 15:29:57,15337,,,"Paris : Conseil économique, social et environnemental",,Les avis du CESE,2017,135,,51,,,,978-2-11-151105-7,"a:3:{s:4:""link"";s:79:""https://www.lecese.fr/sites/default/files/pdf/Rapports/2017/2017_10_habitat.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:121;}",,"a:3:{s:12:""originalname"";s:57:""screenshot 2022-10-31 at 16-34-21 2017_10_habitat pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ALLAUME BOBE D,0,,,,,,,,0767-4538,15337,15337,15337,,,
