﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Bruxelles : les inégalités sociales plus importantes que jamais,0,2024-05-13 13:12:46,429,2024-05-13 13:12:46,0,2024-05-13 12:44:02,16177,,Education santé,Bruxelles : Mutualité chrétienne,,,2024,,pp. 3-5,45,,,,,"a:3:{s:4:""link"";s:37:""https://educationsante.be/numero/410/"";s:5:""title"";s:0:"""";s:4:""hits"";i:4;}",,"a:3:{s:12:""originalname"";s:18:""es-410-570x800.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MATHYSEN D, MENDES DA COSTA E, MISSINE S, GIRES J, FELE D, YANNART D",,,,5566:13,(410),,1,1,0776-2623,16177,16177,16177,,,
,,,,,,,,Comportements à risque : un Escape Game met les jeunes en immersion,426,2024-04-23 06:36:17,429,2024-04-15 16:13:54,0,2024-04-19 07:11:22,16153,,Education santé,Bruxelles : Mutualité chrétienne,,,2024,,pp. 3-5,45,,,,,"a:3:{s:4:""link"";s:37:""https://educationsante.be/numero/409/"";s:5:""title"";s:0:"""";s:4:""hits"";i:14;}",,"a:3:{s:12:""originalname"";s:18:""es-409-570x800.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DE GASTINES C,0,,,,(409),,,,0776-2623,16153,16153,16153,,,
,,,,,,,,Détenu·e Contact Santé : l’effet papillon en détention,426,2024-03-01 14:02:38,428,2024-01-31 17:30:07,1,2024-01-31 17:17:15,16048,,Education santé,Bruxelles : Infor Santé - mutualités chrétiennes,,,2024,,pp. 3-5,45,,,,,"a:3:{s:4:""link"";s:37:""https://educationsante.be/numero/407/"";s:5:""title"";s:0:"""";s:4:""hits"";i:30;}",,"a:3:{s:12:""originalname"";s:15:""educjanvier.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FELTEN A, DORMAL A",0,,,5565:13,(407),,1,1,0776-2623,16048,16048,16048,,,
,,,,,,,,Promouvoir la santé en contexte de pandémie,426,2023-12-08 09:52:10,425,2023-12-06 12:04:15,0,2023-12-06 12:04:00,15964,Recueil d'expériences bruxelloises,,Woluwé-Saint-Lambert : Université catholique de Louvain/IRSS - RESO,,,2022,34,,51,,,,,"a:3:{s:4:""link"";s:81:""https://dial.uclouvain.be/pr/boreal/object/boreal%3A261159/datastream/PDF_01/view"";s:5:""title"";s:0:"""";s:4:""hits"";i:139;}",,"a:3:{s:12:""originalname"";s:18:""sans titre45-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ROUSSEAUX R, MALENGREAUX S",0,,,,,,,,,15964,15964,15964,,,
,,,,,,,,La santé mentale des tout-petits avance à petits pas,426,2023-12-08 08:38:49,429,2023-12-04 15:46:14,1,2023-12-04 14:00:38,15959,,Education santé,Bruxelles : Infor Santé - mutualités chrétiennes,,,2023,,pp. 3-6,45,,,,,"a:3:{s:4:""link"";s:37:""https://educationsante.be/numero/405/"";s:5:""title"";s:0:"""";s:4:""hits"";i:61;}",,"a:3:{s:12:""originalname"";s:16:""capture66-40.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DE GASTINES C,0,,,,(405),,,,0776-2623,15959,15959,15959,,,
,,,,,,,,Bruxelles : décryptage du Plan de promotion de la santé 2023-2028,426,2023-11-27 14:02:49,429,2023-11-24 09:45:03,0,2023-11-24 09:26:12,15932,,Education santé,Bruxelles : Infor Santé - mutualités chrétiennes,,,2023,,pp. 3-7,45,,,,,"a:3:{s:4:""link"";s:37:""https://educationsante.be/numero/404/"";s:5:""title"";s:0:"""";s:4:""hits"";i:40;}",,"a:3:{s:12:""originalname"";s:18:""es-404-570x800.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ANCEAUX P,0,,,5566:13,(404),,1,1,0776-2623,15932,15932,15932,,,
,,,,,,,,Les déterminants des parcours transfrontaliers d'enfants en situation de grande vulnérabilité : quel sens donné par les acteurs professionnels ?,426,2023-10-24 14:38:33,426,2023-10-24 14:31:41,1,2023-10-24 14:30:41,15878,,Pensée plurielle,Louvain-la-Neuve : De Boeck Supérieur,,,2023,,pp. 65-80,45,,,,,,,"a:3:{s:12:""originalname"";s:12:""pp_057-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SPIGOLON G, FERIEL E",0,,,1519:13,1(57),,1,1,1376-0963,15878,15878,15878,,,
,,,,,,,,Parcours et accompagnement des enfants et des familles : approche multidimensionnelle des passages de frontière en protection de l'enfant,426,2023-10-24 14:13:11,426,2023-10-24 13:32:11,0,2023-10-24 13:30:33,15876,,Pensée plurielle,Louvain-la-Neuve : De Boeck Supérieur,,,2023,168,,40,,,,,,,"a:3:{s:12:""originalname"";s:10:""pp_057.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BALZANI B,0,,,1519:13,1(57),,1,1,1376-0963,15876,15876,15876,,,
,,,,,,,,Inégaux face à la santé,426,2023-05-03 09:55:37,429,2023-04-21 14:34:52,1,2023-04-21 14:22:25,15680,,Education santé,Bruxelles : Infor Santé - mutualités chrétiennes,,,2023,,pp. 3-6,45,,,,,"a:3:{s:4:""link"";s:37:""https://educationsante.be/numero/398/"";s:5:""title"";s:0:"""";s:4:""hits"";i:118;}",,"a:3:{s:12:""originalname"";s:18:""es-398-570x800.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AVALOSSE H, NOIRHOMME C, CES S",0,,,"5566:13, 5565:13",(398),,"1, 1","1, 1",0776-2623,15680,15680,15680,,,
,,,,,,,,"2023, Bruxelles et Wallonie, en avant ... plans !",426,2023-01-05 09:41:24,429,2023-01-04 11:20:10,1,2023-01-04 10:58:58,15439,,Education santé,Bruxelles : Infor santé - mutualités chrétiennes,,,2023,,pp. 3-8,45,,,,,"a:3:{s:4:""link"";s:37:""https://educationsante.be/numero/395/"";s:5:""title"";s:0:"""";s:4:""hits"";i:146;}",,"a:3:{s:12:""originalname"";s:15:""capture66-8.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",VANDERVEKEN J,0,,,"5566:13, 5565:13, 1519:13",(395),,"1, 1, 1","1, 1, 1",0776 - 2623,15439,15439,15439,,,
