﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Les ouvriers vivent moins longtemps que les cadres : combien de temps passent-ils à la retraite et en (in)activité ?,426,2023-06-06 11:35:26,427,2023-06-02 13:31:38,1,2023-06-02 13:19:39,15713,,Population et Sociétés,Aubervilliers : Institut national d'études démographiques,,,2023,4 p.,,40,,,,,"a:3:{s:4:""link"";s:280:""https://www.ined.fr/fr/publications/editions/population-et-societes/les-ouvriers-vivent-moins-longtemps-que-les-cadres-combien-de-temps-passent-ils-a-la-retraite-et-en-in-activite/?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20n%20272&utm_medium=email#tabs-1"";s:5:""title"";s:0:"""";s:4:""hits"";i:127;}",,"a:3:{s:12:""originalname"";s:54:""screenshot 2023-06-02 at 15-22-24 611.f_web.fr.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BONNET F, CAMARDA CG, CAMBOIS E, MERVILLE O",0,,,,(611),,,,0184 77 83,15713,15713,15713,,,
,,,,,,,,Le défi de la sécu,424,2020-09-15 13:33:52,390,2017-12-22 00:00:00,,2019-06-13 15:06:15,10437,,,Viroflay : Récréadim,"F 01 01 REC, 50/124",,2015,,,57,,,,,"a:3:{s:4:""link"";s:48:""https://recreadim.fr/nos-realisations/defi-secu/"";s:5:""title"";s:0:"""";s:4:""hits"";i:319;}",BDR13474,"a:3:{s:12:""originalname"";s:13:""bdr_13474.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",RECREADIM,,,,"5566:14, 5565:14",,,"1, 1",1,,10437,10437,10437,,,
,,,,,,,,I'M [age],425,2021-11-10 15:41:31,390,2016-01-07 00:00:00,,2019-06-13 15:04:28,10235,Les générations en questions,,Bruxelles : Cultures&Santé,"B 00 02 ASB, 40/267, B.00.NOG",,2015,,,57,,,,,"a:3:{s:4:""link"";s:136:""http://www.cultures-sante.be/nos-outils/127-nos-outils/outils-ep/2015-education-permanente/526-i-m-age-les-generations-en-questions.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:365;}",BDR12672,"a:3:{s:12:""originalname"";s:13:""bdr_12672.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CULTURES&SANTE, ENEO, NOGUERO D",0,,,"5566:14, 5565:14, 5564:14",,BOP07031,"1, 1, 1","1, 1",,10235,10235,10235,,,
,,,,,,,,L'avancée en âge des personnes en situation de handicap : une vieillesse à inventer ?,426,2020-07-02 09:26:03,390,2015-03-23 00:00:00,,2019-06-13 07:49:37,8135,,,"Lille : Direction régionale de la jeunesse, des sports et de la cohésion sociale Nord-Pas-de-Calais",K 04 02 BOU,,2014,133,,37,,K 04 02 BOU,,,,BDR12233,"a:3:{s:12:""originalname"";s:29:""vieillesse_--_r--inventer.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BOUVET A, KOUNOWSKI J, TOUSSAINT H",,,,5566:14,,2240,1,,,8135,8135,8135,,,
,,,,,,,,Faire du sport après 50 ans,422,2020-12-17 09:26:57,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11223,,,Paris : Editions De Vecchi,K.06.06.BLE,,1996,149 p.,,51,"Bib., glossaire thématique, ill",K.06.06.BLE,,2-7328-2648-0,,BIB06776,"a:3:{s:12:""originalname"";s:15:""41jmbxz8dll.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BLESSIG AM,0,,,5567:14,,BIB06776,1,1,,11223,11223,11223,,,
,,,,,,,,Vivre après 60 ans,422,2020-12-08 14:24:16,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11233,,,Paris : Flammarion,K.06.00.LEV,Dominos,1995,124 p.,,51,"Bib., glossaire thématique",K.06.00.LEV,,2-08-035411-6,,BIB06777,"a:3:{s:12:""originalname"";s:49:""none_52f8e20c72cf166428ac3def5a0b9ea1_52f8e20.gif"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LEVET M,0,,,5567:14,,BIB06777,1,1,,11233,11233,11233,,,
,,,,,,,,"Vivre avec des personnes âgées. A domicile, en établissement",422,2020-12-17 09:22:54,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10941,5ème édition revue et corrigée,,Lyon : Chronique sociale,K.06.08.PIC,Comprendre les personnes,2007,200 p.,,51,"Fig., bib.",K.06.08.PIC,,978-2-85008-676-2,,BIB07669,"a:3:{s:12:""originalname"";s:15:""41us04ikrkl.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PICHAUD C, THAREAU I",0,,,5567:14,,BIB07669,1,1,,10941,10941,10941,,,
,,,,,,,,50+ : Et si on en parlait ?,426,2020-07-02 07:05:37,390,2018-06-13 00:00:00,,2018-06-13 00:00:00,8632,Guide d'inspiration pour discuter de la préparation des vieux jours,,Bruxelles : Fondation roi Baudouin,K 06 00 15/20,,2014,65,,51,,,,,,BDR13652,"a:3:{s:12:""originalname"";s:13:""bdr_13652.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GORIS K,,,,5565:14,,,1,1,,8632,8632,8632,,,
,,,,,,,,Sociologie de la vieillesse et du vieillissement,429,2020-07-28 10:34:51,390,2018-06-13 00:00:00,,2018-06-13 00:00:00,8629,,,Paris : Armand Colin,K 06 00 15/54,,2015,128,,51,,,,,,BDR13648,"a:3:{s:12:""originalname"";s:13:""bdr_13648.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CARADEC V,,,,5565:14,,,1,,,8629,8629,8629,,,
,,,,,,,,Que faire de sa retraite ?,426,2020-07-02 12:09:17,390,2016-04-21 00:00:00,,2016-04-21 00:00:00,8355,Une vie à inventer,,Ivry-sur-Seine : Editions de l'Atelier,"K 06 06 GOU, K 06 06 15/56",,2015,157,,51,,,,978-2-70824-310-1,,BDR12813,"a:3:{s:12:""originalname"";s:13:""bdr_12813.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GOUSSAULT B,,,,"5566:14, 5565:14",,2331,"1, 1",1,,8355,8355,8355,,,
