﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,L’accès à l’interruption volontaire de grossesse dans la région Grand Est en 2023,426,2024-04-25 14:04:42,425,2024-04-24 11:20:05,1,2024-04-24 11:07:38,16169,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 53-63,45,,,,,"a:3:{s:4:""link"";s:78:""https://www.cairn.info/revue-sante-publique-2023-6-page-53.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:9;}",,"a:3:{s:12:""originalname"";s:14:""spub_236-5.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LAUNOIS J, CREUTZ LEROY M",0,,,"5569:13, 1519:13, 5565:13, 5566:13",35(6),,"1, 1, 1, 1","1, 1, 1, 1",0995-3914,16169,16169,16169,,,
,,,,,,,,Inégalités de santé. D’où venons-nous ? Où allons-nous ? Que voulons-nous ?,0,2024-01-24 14:13:08,427,2024-01-24 14:13:08,1,2024-01-24 13:52:14,16031,,Les cahiers de santé publique et de protection sociale,Pantin : Fondation Gabriel Péri,,,2023,,pp. 1-16,45,,,,,"a:3:{s:4:""link"";s:74:""https://cahiersdesante.fr/editions/47-decembre-2023-2/inegalites-de-sante/"";s:5:""title"";s:0:"""";s:4:""hits"";i:35;}",,"a:3:{s:12:""originalname"";s:105:""screenshot 2024-01-24 at 14-56-18 ingalits-de-sant-do-venons-nous-o-allons-nous-que-voulons-nous-.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",VIGNERON E,0,,,,(47),,,,2680-3208,16031,16031,16031,,,
,,,,,,,,La santé des personnes trans,426,2023-12-08 10:13:30,427,2023-12-07 11:17:14,1,2023-12-07 10:28:55,15969,,Questions de santé publique,Paris : Institut pour la recherche en santé publique,,,2023,7 p.,,40,,,,,"a:3:{s:4:""link"";s:75:""https://iresp.net/wp-content/uploads/2023/12/Web_QSP47_IReSP_47_2023047.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:54;}",,"a:3:{s:12:""originalname"";s:99:""screenshot 2023-12-07 at 12-09-02 la sante des personnes trans - web_qsp47_iresp_47_2023047.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ALESSANDRIN A,0,,,,(47),,,,1967-5615,15969,15969,15969,,,
,,,,,,,,"Prévalence de la dépression, de l'anxiété et des idées suicidaires à deux mois post-partum : données de l'Enquête nationale périnatale 2021 en France hexagonale",426,2023-11-23 15:57:20,427,2023-11-20 15:48:43,0,2023-11-20 15:36:50,15920,,Bulletin épidémiologique hebdomadaire,Saint-Maurice : Santé publique France,,,2023,,pp. 348-360,45,,,,,"a:3:{s:4:""link"";s:100:""https://www.santepubliquefrance.fr/docs/bulletin-epidemiologique-hebdomadaire-19-septembre-2023-n-18"";s:5:""title"";s:0:"""";s:4:""hits"";i:66;}",,"a:3:{s:12:""originalname"";s:62:""screenshot 2023-11-20 at 16-42-01 661579_spf00004892-1.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DONCARLI A, TEBEKA S, DEMIGUEL V",1,,,,(18),,,,1953-8030,15920,15920,15920,,,
,,,,,,,,Les médecins généralistes libéraux diplômés à l'étranger contribuent à renforcer l'offre de soins dans les zones sous-dotées,425,2023-11-17 09:38:07,427,2023-11-14 13:46:54,1,2023-11-14 13:32:00,15905,,Questions d'économie de la santé,Paris : Institut de recherche et documentation en économie de la santé,,,2023,8 p.,,40,,,,,"a:3:{s:4:""link"";s:198:""https://www.irdes.fr/recherche/2023/qes-282-les-medecins-generalistes-liberaux-diplomes-a-l-etranger.html?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20n%20280&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:39;}",,"a:3:{s:12:""originalname"";s:207:""screenshot 2023-11-14 at 14-34-28 questions d-economie de la sante 282 les medecins generalistes liberaux diplomes a l-etranger contribuent a renforcer l-offre de soins dans les zones sous-dotees - irdes.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CHEVILLARD G, LUCAS GABRIELLI V, MOUSQUES J, MOULLAN Y",0,,,,(282),,,,1283-4769,15905,15905,15905,,,
,,,,,,,,Accès aux actes et consultations de second recours en région Centre-Val de Loire,426,2023-11-17 08:58:28,423,2023-11-15 14:57:27,1,2023-11-15 14:47:23,15913,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 235-250,45,,,,,"a:3:{s:4:""link"";s:79:""https://www.cairn.info/revue-sante-publique-2023-3-page-235.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:127;}",,"a:3:{s:12:""originalname"";s:12:""spub_233.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DE FONTGALLAND C, LECOURIEUX S, MENORET F, BIDAUT P, ROUZAUD CORNABAS M, ROGEZ R",0,,,"5568:13, 1519:13, 5566:13, 5565:13, 5564:13, 5567:13, 1520:13",35(3),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",0995-3914,15913,15913,15913,,,
,,,,,,,,"Permanence d’accès aux soins mobile de Marseille : ""Un lieu de confiance où les demandeurs d’asile peuvent parler de leur santé""",426,2023-10-10 12:05:29,427,2023-10-06 14:29:42,0,2023-10-06 14:09:43,15858,,La Santé en action,Saint-Maurice : Santé publique France,,,2023,,pp. 41-42,45,,,,,"a:3:{s:4:""link"";s:174:""https://www.santepubliquefrance.fr/docs/permanence-d-acces-aux-soins-mobile-de-marseille-un-lieu-de-confiance-ou-les-demandeurs-d-asile-peuvent-parler-de-leur-sante-interview"";s:5:""title"";s:0:"""";s:4:""hits"";i:78;}",,"a:3:{s:12:""originalname"";s:165:""screenshot 2023-10-06 at 16-11-18 la sante en action n-- 464 - permanence-acces-soins-sante-permanence-mobile-marseille-demandeurs-asile - 652353_spf00004768.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",QUERUEL N,0,,,,(464),,,,2270‑3624,15858,15858,15858,,,
,,,,,,,,Les inégalités territoriales de financement et d'accessibilité des soins médico-sociaux : quel impact sur les dépenses de santé des seniors ?,426,2023-09-01 09:03:05,427,2023-07-19 13:48:23,1,2023-07-19 13:37:07,15781,,Questions d'économie de la santé,Paris : Institut de recherche et documentation en économie de la santé,,,2023,8 p.,,40,,,,,"a:3:{s:4:""link"";s:136:""https://www.irdes.fr/recherche/2023/qes-279-les-inegalites-territoriales-de-financement-et-d-accessibilite-des-soins-medico-sociaux.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:77;}",,"a:3:{s:12:""originalname"";s:223:""screenshot 2023-07-19 at 15-40-44 les inegalites territoriales de financement et d---accessibilite des soins medico-sociaux quel impact sur les depenses de sante des seniors - 279-les-inegalites-territoriales-de-fina---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PENNEAU A, OR Z",0,,,,(279),,,,1283-4769,15781,15781,15781,,,
,,,,,,,,Comment améliorer la soutenabilité environnementale des systèmes de santé ? Une revue de littérature et un cadre d'action pour la France,425,2023-07-13 07:47:14,427,2023-07-07 14:10:00,0,2023-07-07 13:59:19,15763,,Questions d'économie de la santé,Paris : Institut de recherche et documentation en économie de la santé,,,2023,8 p.,,40,,,,,"a:3:{s:4:""link"";s:122:""https://www.irdes.fr/recherche/2023/qes-278-comment-ameliorer-la-soutenabilite-environnementale-des-systemes-de-sante.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:80;}",,"a:3:{s:12:""originalname"";s:223:""screenshot 2023-07-07 at 16-04-53 comment ameliorer la soutenabilite environnementale des systemes de sante une revue de litterature et un cadre d---action pour la france - 278-comment-ameliorer-la-soutenabilite-envi---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SEPPANEN AV, OR Z",0,,,,(278),,,,1283-4769,15763,15763,15763,,,
,,,,,,,,"Médecins généralistes : début 2022, un sur cinq participe à une CPTS et un sur vingt emploie une assistante médicale",426,2023-06-22 09:57:24,427,2023-06-15 12:55:50,1,2023-06-15 12:46:45,15736,,Etudes et Résultats,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2023,5 p.,,40,,,,,"a:3:{s:4:""link"";s:231:""https://drees.solidarites-sante.gouv.fr/publications-communique-de-presse/etudes-et-resultats/medecins-generalistes-debut-2022-un-sur-cinq?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20n%20272&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:99;}",,"a:3:{s:12:""originalname"";s:48:""screenshot 2023-06-15 at 14-49-23 er1268.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BERGEAT M, VERGIER N, VERGER P",1,,,,(1268),,,,1146-9129,15736,15736,15736,,,
