﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Concertation des démarches communautaires en santé en région Bruxelloise,425,2023-12-01 09:40:59,427,2023-11-24 15:29:07,0,2023-11-24 14:24:02,15936,Concepts. Repères méthodologiques. Mise en œuvre. 2021-20233,,Bruxelles : Fédération bruxelloise de promotion de la santé,,,,44,,51,,,,,"a:3:{s:4:""link"";s:142:""https://www.fbpsante.brussels/demarche-communautaire/?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20279&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:56;}",,"a:3:{s:12:""originalname"";s:120:""fbps-concertation-demarches-communautaires-en-promtion-de-la-sante-scaled-qb8ec6d100fthq0g58adhq94pfduvue9x8mv8pnq9c.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DEJOU F, MICHEL N, BANTUELLE M, VANKELEGOM B, NEGREL F",0,,,,,,,,,15936,15936,15936,,,
,,,,,,,,Repenser les actions de la ville au prisme de la santé mentale,426,2023-11-16 13:38:39,426,2023-02-08 10:13:15,1,2023-02-10 12:32:01,15530,Note,,Rennes : Réseau français des Villes-Santé de l'Organisation mondiale de la santé,,,,26,,37,,,,,"a:3:{s:4:""link"";s:74:""https://villes-sante.com/wp-content/uploads/2023/02/Note-sante-mentale.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:144;}",,"a:3:{s:12:""originalname"";s:16:""capture66-19.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LUHERNE M, BOUSSARD J, LEMAIRE N",1,,,5568:13,,,1,1,,15530,15530,15530,,,
,,,,,,,,Projet Épanouir – Promotion de la santé mentale positive en contexte scolaire,425,2022-11-30 10:47:33,427,2022-11-30 09:28:16,1,2022-11-30 09:11:40,15402,Cadre de référence,,Québec : Ministère de la santé et des services sociaux,,,2022,29,,51,,,,978-2-550-93040-2,"a:3:{s:4:""link"";s:58:""https://publications.msss.gouv.qc.ca/msss/document-003495/"";s:5:""title"";s:0:"""";s:4:""hits"";i:150;}",,"a:3:{s:12:""originalname"";s:14:""22-914-12w.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FILLION ML, NGUYEN CT, LANGLOIS AM",0,,,,,,,,,15402,15402,15402,,,341
,,,,,,,,Covid-19. Note de position 2 de la Société Française de Santé Publique.  Urgence d'une approche globale de la crise sanitaire,426,2021-09-16 14:39:54,426,2021-07-22 15:03:59,1,2021-09-10 06:43:58,14455,,,Laxou : Sfsp,,,2021,10,,37,,,,,"a:3:{s:4:""link"";s:146:""https://sfsp.fr/images/210622_SFSP_GT_Covid-19_N%C3%A9cessit%C3%A9_dune_approche_globale_de_la_crise_santitaire_r%C3%A9u_8_juin_CJ_revue_FB_VF.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:308;}",,"a:3:{s:12:""originalname"";s:15:""capture-149.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SOCIETE FRANCAISE DE SANTE PUBLIQUE (SFSP),0,,,,,,,,,14455,14455,14455,,,
,,,,,,,,"Les Conseils locaux de santé mentale, 12 ans après : qu’est-ce qui a changé ? ; 15 novembre 2019 ; Lille",426,2021-05-28 13:42:45,427,2021-04-28 16:05:21,1,2021-04-28 15:38:49,14289,,,Paris : ESPT,,,2021,143 p.,,33,,,,,"a:3:{s:4:""link"";s:151:""http://clsm-ccoms.org/2021/03/24/les-actes-de-la-5eme-rencontre-nationale-des-clsm-22eme-journee-detude-espt-les-clsm-12-ans-apres-du-15-novembre-2019/"";s:5:""title"";s:0:"""";s:4:""hits"";i:305;}",,"a:3:{s:12:""originalname"";s:14:""unnamed-13.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ELUS SANTE PUBLIQUE & TERRITOIRES (ESPT), CENTRE NATIONAL DE RESSOURCES ET D'APPUI AUX CONSEILS LOCAUX DE SANTE MENTALE, VILLE DE LILLE",0,,,,,,,,,14289,14289,14289,,,
,,,,,,,,"Le partenariat en promotion de la santé : ce qu’il recouvre, ce qu’il produit et le faire vivre en pratique",426,2021-02-05 10:33:09,427,2021-02-03 16:50:42,0,2021-02-03 16:28:16,14127,,Repères en prévention & promotion de la santé,Lyon : Instance régionale d'éducation et de promotion de la santé Auvergne-Rhône-Alpes,,,2019,7 p.,,34,,,,,"a:3:{s:4:""link"";s:125:""http://ireps-ara.org/portail/portail.asp?idz=1352#:~:text=Le%20partenariat%20et%20le%20travail,et%20de%20le%20faire%20exister"";s:5:""title"";s:0:"""";s:4:""hits"";i:353;}",,"a:3:{s:12:""originalname"";s:10:""image.jpeg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CORNIBERT AC, PELOSSE L",,,,,,,,,,14127,14127,14127,,,
,,,,,,,,Guide méthodologique pour construire un diagnostic territorial partagé,427,2020-09-01 14:35:07,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11436,A l’attention des agences régionales de santé et des conseils départementaux,,"CNSA, ANCREAI",F.03.01.GUI,,2016,72 p.,,51,"Cartogr., graph., tabl., glossaire",F.03.01.GUI,,,"a:3:{s:4:""link"";s:75:""https://www.cnsa.fr/documentation/cnsa_-_dtp_version_definitive_validee.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:258;}",BIB19304,"a:3:{s:12:""originalname"";s:27:""consulter-le-document-4.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CAISSE NATIONALE DE SOLIDARITE POUR L'AUTONOMIE (CNSA), ASSOCIATION NATIONALE DES CENTRES REGIONAUX D'ETUDES, D'ACTIONS ET D'INFORMATIONS EN FAVEUR DES PERSONNES EN SITUATION DE VULNERABILITE (ANCREAI)",0,,,5568:14,,BIB19304,1,1,,11436,11436,11436,,,
,,,,,,,,Santé communautaire et promotion de la santé,428,2021-12-02 09:23:03,390,2000-07-17 00:00:00,,2000-07-17 00:00:00,3988,"2. ""Les acteurs et leurs pratiques""",,"Bruxelles : Santé, communauté et participation asbl",I.02,Santé communautaire et promotion de la santé,1999,27,,51,50,I.02,,,,,"a:3:{s:12:""originalname"";s:36:""fb2d838911c27c34ab99a64950bef2df.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BANTUELLE M, MOREL J, DARIO Y",1,,,"1519:13, 5564:13, 5569:13, 5566:13, 5565:13, 5567:13",,SIL_3988,"1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1",,3988,3988,3988,,,
